# file name; noise; peak f.; mag.; duration
20211230135834760_SVAKOV-R12_met.fits;0.953243;26504.9;2.4807;0.341333
20211230140027230_SVAKOV-R12_met.fits;1.00423;26504.9;2.7928;0.341333
20211230140044638_SVAKOV-R12_snap.fits;1.12364;26462.4;0.987242;0
20211230140220552_SVAKOV-R12_met.fits;0.985638;26503.4;2.42323;0.512
20211230140144712_SVAKOV-R12_snap.fits;1.27787;26487.3;0.947816;0
20211230140244787_SVAKOV-R12_snap.fits;1.16629;26488.8;0.708118;0
20211230140344862_SVAKOV-R12_snap.fits;1.04137;26503.4;1.34327;0
20211230140441694_SVAKOV-R12_met.fits;1.00944;26496.1;5.86485;1.19467
20211230140444936_SVAKOV-R12_snap.fits;1.12414;26521;1.10957;0
20211230140545011_SVAKOV-R12_snap.fits;1.0595;26510.7;1.08602;0
20211230140645086_SVAKOV-R12_snap.fits;1.22117;26480;1.10016;0
20211230140811784_SVAKOV-R12_met.fits;1.06203;26509.3;3.63393;0.341333
20211230140745160_SVAKOV-R12_snap.fits;1.19127;26526.9;1.29016;0
20211230140845235_SVAKOV-R12_snap.fits;1.19243;26471.2;1.02006;0
20211230140949747_SVAKOV-R12_met.fits;1.23447;26484.4;5.91485;0.341333
20211230140945310_SVAKOV-R12_snap.fits;1.19102;26522.5;1.09114;0
20211230141045384_SVAKOV-R12_snap.fits;1.2586;26545.9;0.742669;0
20211230141207816_SVAKOV-R12_met.fits;1.36882;26481.4;11.9303;0.341333
20211230141236659_SVAKOV-R12_met.fits;1.30223;26496.1;13.87;0.512
20211230141145459_SVAKOV-R12_snap.fits;1.15055;26510.7;0.797185;0
20211230141250312_SVAKOV-R12_met.fits;1.12065;26500.5;2.9569;0.170667
20211230141245534_SVAKOV-R12_snap.fits;1.25331;26510.7;1.03617;0
20211230141409502_SVAKOV-R12_met.fits;1.25754;26497.6;8.26017;0.341333
20211230141345608_SVAKOV-R12_snap.fits;1.20427;26477.1;1.06865;0
20211230141445683_SVAKOV-R12_snap.fits;1.18977;26509.3;1.16966;0
20211230141633886_SVAKOV-R12_met.fits;1.23419;26475.6;2.8126;0.170667
20211230141545758_SVAKOV-R12_snap.fits;1.06565;26529.8;1.08028;0
20211230141645832_SVAKOV-R12_snap.fits;1.07321;26522.5;1.20457;0
20211230141755464_SVAKOV-R12_met.fits;1.01334;26487.3;2.31382;0.170667
20211230141745907_SVAKOV-R12_snap.fits;1.06085;26468.3;1.10933;0
20211230141845982_SVAKOV-R12_snap.fits;1.13944;26499;0.877076;0
20211230141946056_SVAKOV-R12_snap.fits;1.1548;26491.7;0.866778;0
20211230142114462_SVAKOV-R12_met.fits;1.34775;26466.8;3.88999;0.512
20211230142046131_SVAKOV-R12_snap.fits;1.18125;26453.6;1.39042;0
20211230142146206_SVAKOV-R12_snap.fits;1.05594;26477.1;1.09037;0
20211230142246280_SVAKOV-R12_snap.fits;1.12757;26521;0.898616;0
20211230142346355_SVAKOV-R12_snap.fits;1.21039;26534.2;0.896391;0
20211230142535411_SVAKOV-R12_met.fits;1.15933;26503.4;2.72215;0.170667
20211230142446430_SVAKOV-R12_snap.fits;1.25508;26485.8;1.15002;0
20211230142620979_SVAKOV-R12_met.fits;1.18965;26497.6;2.72398;0.341333
20211230142546504_SVAKOV-R12_snap.fits;1.20859;26519.5;1.3273;0
20211230142646579_SVAKOV-R12_snap.fits;1.0419;26515.1;1.24582;0
20211230142746654_SVAKOV-R12_snap.fits;0.98929;26504.9;1.31532;0
20211230142845363_SVAKOV-R12_met.fits;1.21839;26499;2.83252;0.170667
20211230142846728_SVAKOV-R12_snap.fits;1.0824;26466.8;0.951151;0
20211230143016499_SVAKOV-R12_met.fits;1.09266;26500.5;4.21388;0.170667
20211230142946803_SVAKOV-R12_snap.fits;1.16548;26466.8;1.03942;0
20211230143138419_SVAKOV-R12_met.fits;1.11512;26500.5;8.55462;0.341333
20211230143046878_SVAKOV-R12_snap.fits;1.12477;26474.1;0.875449;0
20211230143149854_SVAKOV-R12_met.fits;0.940814;26503.4;8.77608;0.341333
20211230143204702_SVAKOV-R12_met.fits;1.17658;26484.4;4.441;0.512
20211230143146952_SVAKOV-R12_snap.fits;1.06327;26531.2;1.20268;0
20211230143253342_SVAKOV-R12_met.fits;1.31463;26504.9;2.89632;0.170667
20211230143308702_SVAKOV-R12_met.fits;1.17896;26469.7;3.49828;0.170667
20211230143336862_SVAKOV-R12_met.fits;1.18696;26484.4;6.02343;0.341333
20211230143247027_SVAKOV-R12_snap.fits;1.1585;26543;1.01566;0
20211230143347102_SVAKOV-R12_snap.fits;1.19959;26500.5;0.877388;0
20211230143447176_SVAKOV-R12_snap.fits;1.24684;26466.8;1.15019;0
20211230143544520_SVAKOV-R12_met.fits;1.08696;26490.2;3.30851;0.170667
20211230143547251_SVAKOV-R12_snap.fits;1.08676;26463.9;1.24168;0
20211230143647326_SVAKOV-R12_snap.fits;1.37777;26496.1;1.06343;0
20211230143747400_SVAKOV-R12_snap.fits;0.950592;26478.5;0.945924;0
20211230143927240_SVAKOV-R12_met.fits;1.11002;26500.5;5.54866;0.170667
20211230143937310_SVAKOV-R12_met.fits;1.09901;26496.1;5.08847;0.170667
20211230143847475_SVAKOV-R12_snap.fits;1.22339;26521;1.16806;0
20211230143945331_SVAKOV-R12_met.fits;1.11941;26475.6;2.53492;0.170667
20211230143947550_SVAKOV-R12_snap.fits;1.2097;26532.7;0.963098;0
20211230144112030_SVAKOV-R12_met.fits;1.07797;26496.1;2.70474;0.341333
20211230144121075_SVAKOV-R12_met.fits;1.25449;26503.4;2.90096;0.341333
20211230144047624_SVAKOV-R12_snap.fits;1.28522;26477.1;1.23928;0
20211230144224734_SVAKOV-R12_met.fits;1.12858;26502;5.68064;0.341333
20211230144147699_SVAKOV-R12_snap.fits;1.11445;26503.4;1.24316;0
20211230144247774_SVAKOV-R12_snap.fits;1.21016;26491.7;0.949963;0
20211230144358259_SVAKOV-R12_met.fits;1.19153;26510.7;3.92295;0.341333
20211230144347848_SVAKOV-R12_snap.fits;1.23299;26455.1;0.846661;0
20211230144457651_SVAKOV-R12_met.fits;1.0977;26512.2;3.98047;0.512
20211230144536563_SVAKOV-R12_met.fits;1.16308;26494.6;3.9463;0.341333
20211230144447923_SVAKOV-R12_snap.fits;1.21229;26497.6;0.809322;0
20211230144549875_SVAKOV-R12_met.fits;1.20091;26497.6;8.67985;0.341333
20211230144547998_SVAKOV-R12_snap.fits;1.07165;26534.2;0.980383;0
20211230144731763_SVAKOV-R12_met.fits;0.935957;26507.8;3.84229;0.853333
20211230144648072_SVAKOV-R12_snap.fits;0.981314;26466.8;0.97299;0
20211230144839347_SVAKOV-R12_met.fits;1.35324;26493.2;6.79359;0.341333
20211230144748147_SVAKOV-R12_snap.fits;1.0168;26543;0.887063;0
20211230144902216_SVAKOV-R12_met.fits;1.00275;26499;2.17846;0.170667
20211230144931059_SVAKOV-R12_met.fits;1.0917;26499;2.64626;0.341333
20211230144848222_SVAKOV-R12_snap.fits;0.918196;26537.1;1.1085;0
20211230144948296_SVAKOV-R12_snap.fits;1.16462;26531.2;1.01981;0
20211230145135475_SVAKOV-R12_met.fits;1.10128;26487.3;5.9987;0.512
20211230145048371_SVAKOV-R12_snap.fits;1.28053;26543;1.09096;0
20211230145148446_SVAKOV-R12_snap.fits;1.1035;26480;0.944071;0
20211230145329822_SVAKOV-R12_met.fits;1.3083;26488.8;3.45968;0.170667
20211230145248520_SVAKOV-R12_snap.fits;1.16992;26518.1;0.984303;0
20211230145433651_SVAKOV-R12_met.fits;0.975441;26475.6;2.47432;0.341333
20211230145436723_SVAKOV-R12_met.fits;0.975395;26475.6;2.7093;0.341333
20211230145348595_SVAKOV-R12_snap.fits;1.01708;26471.2;0.908519;0
20211230145448670_SVAKOV-R12_snap.fits;1.08604;26456.5;1.10837;0
20211230145613320_SVAKOV-R12_met.fits;1.13067;26515.1;4.57096;0.682667
20211230145548744_SVAKOV-R12_snap.fits;1.23037;26488.8;0.959255;0
20211230145723294_SVAKOV-R12_met.fits;0.923306;26502;7.56171;0.682667
20211230145648819_SVAKOV-R12_snap.fits;1.20059;26458;0.713078;0
20211230145748894_SVAKOV-R12_snap.fits;1.21662;26516.6;0.756269;0
20211230145848968_SVAKOV-R12_snap.fits;1.25946;26466.8;0.850182;0
20211230145949043_SVAKOV-R12_snap.fits;1.11886;26499;1.00123;0
