# file name; noise; peak f.; mag.; duration
20211230105845043_SVAKOV-R12_met.fits;1.25879;26499;3.63794;0.341333
20211230105847944_SVAKOV-R12_met.fits;1.28655;26506.3;11.9483;0.341333
20211230110027272_SVAKOV-R12_met.fits;1.10191;26544.4;2.53778;0.512
20211230110032734_SVAKOV-R12_met.fits;1.42542;26513.7;4.9641;0.341333
20211230110118472_SVAKOV-R12_met.fits;1.09455;26502;7.89438;2.56
20211230110031198_SVAKOV-R12_snap.fits;1.09124;26516.6;1.19823;0
20211230110143902_SVAKOV-R12_met.fits;1.01076;26500.5;2.40328;0.170667
20211230110212574_SVAKOV-R12_met.fits;1.13534;26506.3;8.6325;0.341333
20211230110131272_SVAKOV-R12_snap.fits;1.13555;26518.1;1.23035;0
20211230110242440_SVAKOV-R12_met.fits;1.02225;26510.7;3.36598;0.170667
20211230110307870_SVAKOV-R12_met.fits;1.42512;26512.2;18.0642;0.341333
20211230110326302_SVAKOV-R12_met.fits;1.24495;26474.1;2.54176;0.170667
20211230110231347_SVAKOV-R12_snap.fits;1.34734;26458;1.176;0
20211230110343710_SVAKOV-R12_met.fits;1.2904;26500.5;2.82674;0.341333
20211230110418355_SVAKOV-R12_met.fits;1.18433;26512.2;3.6206;0.341333
20211230110331422_SVAKOV-R12_snap.fits;1.26921;26449.2;1.59186;0
20211230110452659_SVAKOV-R12_met.fits;1.24235;26516.6;3.84925;0.170667
20211230110455390_SVAKOV-R12_met.fits;1.04687;26497.6;2.93135;0.341333
20211230110431496_SVAKOV-R12_snap.fits;1.09877;26500.5;1.31561;0
20211230110601779_SVAKOV-R12_met.fits;0.956176;26509.3;2.99249;0.170667
20211230110531571_SVAKOV-R12_snap.fits;1.31533;26458;1.40394;0
20211230110634547_SVAKOV-R12_met.fits;1.17674;26506.3;4.48088;0.170667
20211230110631646_SVAKOV-R12_snap.fits;1.54679;26455.1;0.87496;0
20211230110743838_SVAKOV-R12_met.fits;1.10479;26507.8;5.0629;1.536
20211230110823774_SVAKOV-R12_met.fits;1.09329;26503.4;2.22335;0.170667
20211230110731720_SVAKOV-R12_snap.fits;1.33566;26491.7;1.07392;0
20211230110831795_SVAKOV-R12_snap.fits;1.13893;26502;0.823901;0
20211230110932211_SVAKOV-R12_met.fits;1.05452;26512.2;2.56568;0.170667
20211230111003272_SVAKOV-R12_met.fits;1.11222;26468.3;3.59224;0.512
20211230110931870_SVAKOV-R12_snap.fits;1.27396;26516.6;1.15705;0
20211230111046622_SVAKOV-R12_met.fits;1.13484;26500.5;2.30948;0.170667
20211230111124680_SVAKOV-R12_met.fits;0.982016;26490.2;3.19104;0.170667
20211230111031944_SVAKOV-R12_snap.fits;1.26362;26472.7;0.949597;0
20211230111132360_SVAKOV-R12_met.fits;1.01232;26512.2;7.97619;0.341333
20211230111154718_SVAKOV-R12_met.fits;1.04488;26474.1;2.23543;0.682667
20211230111209907_SVAKOV-R12_met.fits;1.16275;26499;2.91755;0.170667
20211230111132019_SVAKOV-R12_snap.fits;1.12818;26496.1;1.20391;0
20211230111257011_SVAKOV-R12_met.fits;1.32289;26506.3;5.40545;0.341333
20211230111327731_SVAKOV-R12_met.fits;1.10701;26504.9;4.77155;0.341333
20211230111232094_SVAKOV-R12_snap.fits;1.18539;26509.3;0.937019;0
20211230111405448_SVAKOV-R12_met.fits;1.21497;26518.1;2.46472;0.170667
20211230111422515_SVAKOV-R12_met.fits;1.12591;26510.7;9.47507;2.56
20211230111332168_SVAKOV-R12_snap.fits;1.23501;26469.7;1.23834;0
20211230111432243_SVAKOV-R12_snap.fits;1.12379;26523.9;1.0008;0
20211230111532318_SVAKOV-R12_snap.fits;0.958459;26477.1;1.18641;0
20211230111632392_SVAKOV-R12_snap.fits;1.10298;26488.8;1.05063;0
20211230111742024_SVAKOV-R12_met.fits;0.974985;26502;6.74234;0.170667
20211230111814622_SVAKOV-R12_met.fits;1.22345;26491.7;5.37095;0.170667
20211230111732467_SVAKOV-R12_snap.fits;1.25088;26499;1.0256;0
20211230111857800_SVAKOV-R12_met.fits;1.23974;26502;2.66728;0.170667
20211230111832542_SVAKOV-R12_snap.fits;1.0077;26472.7;0.913879;0
20211230111930568_SVAKOV-R12_met.fits;1.40961;26502;3.00113;0.170667
20211230111932616_SVAKOV-R12_snap.fits;1.21793;26497.6;0.913069;0
20211230112032691_SVAKOV-R12_snap.fits;1.121;26515.1;0.969048;0
20211230112151368_SVAKOV-R12_met.fits;1.15009;26503.4;11.5176;0.512
20211230112132766_SVAKOV-R12_snap.fits;1.12759;26515.1;1.09582;0
20211230112245128_SVAKOV-R12_met.fits;1.3296;26500.5;9.08345;0.512
20211230112309022_SVAKOV-R12_met.fits;1.22491;26497.6;4.21309;0.341333
20211230112232840_SVAKOV-R12_snap.fits;1.4169;26485.8;1.06373;0
20211230112414899_SVAKOV-R12_met.fits;1.20741;26485.8;2.69873;0.512
20211230112332915_SVAKOV-R12_snap.fits;1.1188;26510.7;1.15641;0
20211230112507806_SVAKOV-R12_met.fits;1.05862;26494.6;2.54087;0.341333
20211230112432990_SVAKOV-R12_snap.fits;1.18787;26487.3;0.976987;0
20211230112613000_SVAKOV-R12_met.fits;1.32838;26485.8;2.96506;0.341333
20211230112621534_SVAKOV-R12_met.fits;1.0788;26502;2.57227;0.170667
20211230112533064_SVAKOV-R12_snap.fits;1.07418;26455.1;1.02316;0
20211230112631774_SVAKOV-R12_met.fits;1.12544;26485.8;5.60974;0.512
20211230112644915_SVAKOV-R12_met.fits;1.05759;26496.1;14.4427;0.853333
20211230112648499_SVAKOV-R12_met.fits;1.13587;26496.1;4.08096;0.170667
20211230112654984_SVAKOV-R12_met.fits;0.914638;26502;2.1331;0.170667
20211230112711198_SVAKOV-R12_met.fits;1.06419;26502;2.68766;0.341333
20211230112633139_SVAKOV-R12_snap.fits;1.24702;26459.5;1.21496;0
20211230112732531_SVAKOV-R12_met.fits;1.10448;26487.3;2.37786;0.170667
20211230112739016_SVAKOV-R12_met.fits;1.11941;26519.5;2.67427;0.170667
20211230112809054_SVAKOV-R12_met.fits;1.17633;26491.7;2.5413;0.341333
20211230112733214_SVAKOV-R12_snap.fits;1.12534;26477.1;1.11754;0
20211230112904350_SVAKOV-R12_met.fits;1.30978;26503.4;3.20454;0.170667
20211230112833288_SVAKOV-R12_snap.fits;1.2256;26521;1.3312;0
20211230112934387_SVAKOV-R12_met.fits;1.08896;26499;3.91483;1.36533
20211230112944286_SVAKOV-R12_met.fits;0.989149;26512.2;4.36424;0.341333
20211230112933363_SVAKOV-R12_snap.fits;1.3458;26487.3;1.18155;0
20211230113035656_SVAKOV-R12_met.fits;1.19797;26503.4;2.42006;0.341333
20211230113049310_SVAKOV-R12_met.fits;1.10299;26497.6;2.37601;0.170667
20211230113033438_SVAKOV-R12_snap.fits;1.2794;26488.8;0.854781;0
20211230113133512_SVAKOV-R12_snap.fits;1.09498;26452.1;0.894265;0
20211230113242291_SVAKOV-R12_met.fits;1.27865;26499;6.92862;0.512
20211230113233587_SVAKOV-R12_snap.fits;1.27512;26522.5;0.995594;0
20211230113344072_SVAKOV-R12_met.fits;1.18149;26494.6;2.85788;0.170667
20211230113333662_SVAKOV-R12_snap.fits;1.16709;26529.8;1.09588;0
20211230113437662_SVAKOV-R12_met.fits;1.06247;26494.6;4.88019;0.341333
20211230113433736_SVAKOV-R12_snap.fits;1.09844;26471.2;0.798135;0
20211230113604360_SVAKOV-R12_met.fits;1.37379;26503.4;9.77963;0.341333
20211230113533811_SVAKOV-R12_snap.fits;1.24583;26523.9;0.948001;0
20211230113639518_SVAKOV-R12_met.fits;1.49663;26500.5;3.41488;0.853333
20211230113728840_SVAKOV-R12_met.fits;1.28039;26502;11.6349;0.341333
20211230113633886_SVAKOV-R12_snap.fits;1.14843;26534.2;1.04853;0
20211230113740958_SVAKOV-R12_met.fits;1.20332;26510.7;3.75548;0.512
20211230113815432_SVAKOV-R12_met.fits;1.26893;26500.5;4.00808;0.170667
20211230113733960_SVAKOV-R12_snap.fits;1.22919;26545.9;1.06879;0
20211230113856563_SVAKOV-R12_met.fits;1.00258;26499;2.13611;1.024
20211230113914142_SVAKOV-R12_met.fits;1.14263;26503.4;12.0968;0.512
20211230113834035_SVAKOV-R12_snap.fits;1.10324;26504.9;0.850576;0
20211230113958174_SVAKOV-R12_met.fits;1.44759;26503.4;3.99861;0.682667
20211230114028211_SVAKOV-R12_met.fits;1.23468;26487.3;3.88294;0.170667
20211230113934110_SVAKOV-R12_snap.fits;1.10217;26502;1.13473;0
20211230114038280_SVAKOV-R12_met.fits;1.05345;26482.9;4.91476;0.170667
20211230114130334_SVAKOV-R12_met.fits;0.949005;26526.9;4.63786;0.341333
20211230114034184_SVAKOV-R12_snap.fits;0.999881;26462.4;0.893372;0
20211230114134259_SVAKOV-R12_snap.fits;1.26307;26499;1.58248;0
20211230114256179_SVAKOV-R12_met.fits;1.18782;26480;2.49356;0.170667
20211230114326899_SVAKOV-R12_met.fits;1.04163;26499;5.06446;0.341333
20211230114234334_SVAKOV-R12_snap.fits;1.28463;26499;1.18295;0
20211230114408883_SVAKOV-R12_met.fits;1.16816;26493.2;6.34184;0.341333
20211230114334408_SVAKOV-R12_snap.fits;1.04759;26512.2;0.971503;0
20211230114508275_SVAKOV-R12_met.fits;1.40037;26547.4;4.89615;0.170667
20211230114434483_SVAKOV-R12_snap.fits;1.34281;26538.6;1.19052;0
20211230114545992_SVAKOV-R12_met.fits;1.4364;26499;9.63818;0.341333
20211230114534558_SVAKOV-R12_snap.fits;1.20259;26462.4;0.918079;0
20211230114717470_SVAKOV-R12_met.fits;1.13927;26487.3;2.39507;0.170667
20211230114634632_SVAKOV-R12_snap.fits;1.16058;26529.8;1.07388;0
20211230114734707_SVAKOV-R12_snap.fits;1.18951;26482.9;1.12947;0
20211230114834782_SVAKOV-R12_snap.fits;1.31228;26481.4;1.00214;0
20211230114934686_SVAKOV-R12_met.fits;1.12964;26509.3;2.3794;0.170667
20211230115000627_SVAKOV-R12_met.fits;1.2734;26488.8;2.91859;0.170667
20211230115004040_SVAKOV-R12_met.fits;1.19563;26490.2;2.70445;0.170667
20211230114934856_SVAKOV-R12_snap.fits;1.22374;26469.7;0.964483;0
20211230115034931_SVAKOV-R12_snap.fits;1.10349;26481.4;1.20631;0
20211230115152926_SVAKOV-R12_met.fits;1.03189;26507.8;3.53999;0.170667
20211230115135006_SVAKOV-R12_snap.fits;1.35902;26487.3;0.970551;0
20211230115235080_SVAKOV-R12_snap.fits;1.30379;26538.6;1.27839;0
20211230115430451_SVAKOV-R12_met.fits;1.03613;26493.2;2.74818;0.341333
20211230115335155_SVAKOV-R12_snap.fits;1.16943;26545.9;1.12081;0
20211230115435230_SVAKOV-R12_snap.fits;1.04896;26491.7;1.00683;0
20211230115552883_SVAKOV-R12_met.fits;1.29352;26518.1;3.47158;0.170667
20211230115535304_SVAKOV-R12_snap.fits;1.25889;26523.9;1.04746;0
20211230115632307_SVAKOV-R12_met.fits;1.37545;26491.7;6.43744;0.170667
20211230115654835_SVAKOV-R12_met.fits;1.34178;26507.8;3.40725;0.341333
20211230115635379_SVAKOV-R12_snap.fits;1.04771;26516.6;0.954474;0
20211230115735454_SVAKOV-R12_snap.fits;1.48526;26547.4;1.18551;0
20211230115835528_SVAKOV-R12_snap.fits;1.05124;26482.9;1.02345;0
20211230115935603_SVAKOV-R12_snap.fits;1.3983;26453.6;1.52153;0
