# file name; noise; peak f.; mag.; duration
20211230015747998_SVAKOV-R12_met.fits;1.114;26493.2;4.84944;2.048
20211230015751923_SVAKOV-R12_met.fits;1.10447;26478.5;2.53867;0.170667
20211230015900019_SVAKOV-R12_met.fits;0.900216;26497.6;2.20461;0.341333
20211230015909747_SVAKOV-R12_met.fits;1.14053;26494.6;3.10322;0.170667
20211230020049758_SVAKOV-R12_met.fits;1.2015;26500.5;2.76315;0.341333
20211230020050952_SVAKOV-R12_snap.fits;0.960629;26475.6;0.92156;0
20211230020151027_SVAKOV-R12_snap.fits;1.07605;26504.9;1.15162;0
20211230020251102_SVAKOV-R12_snap.fits;0.970238;26535.6;1.24979;0
20211230020428211_SVAKOV-R12_met.fits;1.08528;26538.6;5.26317;0.341333
20211230020351176_SVAKOV-R12_snap.fits;1.10508;26455.1;0.784058;0
20211230020524360_SVAKOV-R12_met.fits;0.949729;26532.7;1.98614;0.170667
20211230020451251_SVAKOV-R12_snap.fits;1.05083;26516.6;0.918258;0
20211230020553203_SVAKOV-R12_met.fits;0.91715;26518.1;1.95307;0.170667
20211230020551326_SVAKOV-R12_snap.fits;1.08023;26529.8;0.986966;0
20211230020651400_SVAKOV-R12_snap.fits;1.07447;26538.6;1.09426;0
20211230020828851_SVAKOV-R12_met.fits;0.915699;26526.9;2.15081;0.170667
20211230020751475_SVAKOV-R12_snap.fits;1.16542;26512.2;0.871041;0
20211230020851550_SVAKOV-R12_snap.fits;0.853792;26543;0.940475;0
20211230021011592_SVAKOV-R12_met.fits;1.12931;26480;3.15235;0.170667
20211230021034974_SVAKOV-R12_met.fits;1.06464;26537.1;2.89864;0.341333
20211230020951624_SVAKOV-R12_snap.fits;1.10193;26480;1.05676;0
20211230021051699_SVAKOV-R12_snap.fits;1.12372;26538.6;1.0399;0
20211230021206792_SVAKOV-R12_met.fits;1.16639;26475.6;4.78819;0.170667
20211230021151774_SVAKOV-R12_snap.fits;1.08019;26490.2;1.01057;0
20211230021331443_SVAKOV-R12_met.fits;0.867276;26507.8;3.30093;0.341333
20211230021251848_SVAKOV-R12_snap.fits;1.08696;26518.1;1.06764;0
20211230021418718_SVAKOV-R12_met.fits;1.16596;26481.4;4.68964;0.341333
20211230021351923_SVAKOV-R12_snap.fits;1.34983;26541.5;1.07579;0
20211230021527838_SVAKOV-R12_met.fits;1.14493;26545.9;6.15536;0.170667
20211230021451998_SVAKOV-R12_snap.fits;1.10202;26468.3;0.976241;0
20211230021625352_SVAKOV-R12_met.fits;0.772431;26496.1;3.01929;0.170667
20211230021552072_SVAKOV-R12_snap.fits;1.08701;26482.9;0.957555;0
20211230021703240_SVAKOV-R12_met.fits;0.930139;26478.5;2.05765;0.170667
20211230021716382_SVAKOV-R12_met.fits;0.80509;26485.8;2.54448;0.341333
20211230021728840_SVAKOV-R12_met.fits;0.993604;26521;3.12672;0.170667
20211230021652147_SVAKOV-R12_snap.fits;1.09757;26547.4;0.932902;0
20211230021822600_SVAKOV-R12_met.fits;1.03203;26500.5;3.48387;0.170667
20211230021752222_SVAKOV-R12_snap.fits;1.16785;26525.4;1.03352;0
20211230021901342_SVAKOV-R12_met.fits;1.064;26538.6;2.6363;0.170667
20211230021940766_SVAKOV-R12_met.fits;1.16504;26468.3;5.94981;0.170667
20211230021852296_SVAKOV-R12_snap.fits;1.02759;26499;0.910897;0
20211230021952371_SVAKOV-R12_snap.fits;0.975568;26449.2;0.964373;0
20211230022112072_SVAKOV-R12_met.fits;0.918817;26513.7;2.22266;0.341333
20211230022124531_SVAKOV-R12_met.fits;1.00827;26522.5;2.54857;0.170667
20211230022141598_SVAKOV-R12_met.fits;1.15045;26472.7;2.35237;0.170667
20211230022052446_SVAKOV-R12_snap.fits;1.17112;26543;1.12649;0
20211230022242355_SVAKOV-R12_met.fits;1.25749;26475.6;11.1372;0.341333
20211230022152520_SVAKOV-R12_snap.fits;1.08847;26502;0.755619;0
20211230022313416_SVAKOV-R12_met.fits;1.204;26510.7;4.35211;0.341333
20211230022329459_SVAKOV-R12_met.fits;1.03045;26491.7;3.37002;0.170667
20211230022252595_SVAKOV-R12_snap.fits;1.26111;26541.5;1.24888;0
20211230022423219_SVAKOV-R12_met.fits;1.03087;26466.8;3.89956;0.341333
20211230022352670_SVAKOV-R12_snap.fits;1.02307;26481.4;1.1409;0
20211230022452744_SVAKOV-R12_met.fits;0.938044;26497.6;1.97453;0.170667
20211230022504862_SVAKOV-R12_met.fits;1.12072;26475.6;18.0829;0.512
20211230022452744_SVAKOV-R12_snap.fits;1.00617;26532.7;0.906944;0
20211230022552819_SVAKOV-R12_snap.fits;1.08183;26540;0.966624;0
20211230022659720_SVAKOV-R12_met.fits;1.07725;26477.1;2.21897;0.170667
20211230022720542_SVAKOV-R12_met.fits;1.25486;26522.5;3.67894;0.341333
20211230022652894_SVAKOV-R12_snap.fits;1.10232;26456.5;0.946223;0
20211230022752968_SVAKOV-R12_snap.fits;0.909064;26509.3;0.75834;0
20211230022900894_SVAKOV-R12_met.fits;0.868862;26521;9.17355;0.341333
20211230022920179_SVAKOV-R12_met.fits;0.98781;26525.4;4.66886;0.170667
20211230022853043_SVAKOV-R12_snap.fits;0.998849;26453.6;0.942667;0
20211230022952094_SVAKOV-R12_met.fits;1.03545;26475.6;4.50956;0.170667
20211230023036638_SVAKOV-R12_met.fits;0.984428;26529.8;2.57204;0.170667
20211230022953118_SVAKOV-R12_snap.fits;1.30487;26532.7;0.997151;0
20211230023107699_SVAKOV-R12_met.fits;0.870242;26487.3;1.8443;0.512
20211230023124936_SVAKOV-R12_met.fits;1.00717;26504.9;2.53992;0.682667
20211230023053192_SVAKOV-R12_snap.fits;1.29544;26475.6;0.874339;0
20211230023223475_SVAKOV-R12_met.fits;0.968544;26485.8;2.09348;0.512
20211230023153267_SVAKOV-R12_snap.fits;1.09731;26538.6;0.933198;0
20211230023254878_SVAKOV-R12_met.fits;1.3218;26466.8;13.3447;0.341333
20211230023253342_SVAKOV-R12_snap.fits;0.962623;26535.6;0.941082;0
20211230023418846_SVAKOV-R12_met.fits;1.02459;26491.7;2.79279;0.170667
20211230023429086_SVAKOV-R12_met.fits;0.891241;26471.2;2.67956;0.341333
20211230023438472_SVAKOV-R12_met.fits;1.1566;26477.1;4.95445;0.170667
20211230023441032_SVAKOV-R12_met.fits;0.99595;26525.4;2.05688;0.170667
20211230023353416_SVAKOV-R12_snap.fits;1.01568;26474.1;0.992101;0
20211230023455368_SVAKOV-R12_met.fits;1.1084;26503.4;2.51584;0.170667
20211230023453491_SVAKOV-R12_snap.fits;1.04607;26472.7;0.785375;0
20211230023610803_SVAKOV-R12_met.fits;1.23397;26449.2;5.13323;0.341333
20211230023615411_SVAKOV-R12_met.fits;0.979253;26515.1;7.03561;0.341333
20211230023553566_SVAKOV-R12_snap.fits;0.92489;26507.8;1.01428;0
20211230023730675_SVAKOV-R12_met.fits;1.24491;26509.3;4.93232;0.341333
20211230023653640_SVAKOV-R12_snap.fits;0.911967;26474.1;0.67021;0
20211230023820851_SVAKOV-R12_met.fits;0.835566;26510.7;6.06629;0.341333
20211230023753715_SVAKOV-R12_snap.fits;1.03872;26531.2;1.36245;0
20211230023853107_SVAKOV-R12_met.fits;1.00627;26484.4;5.44229;0.341333
20211230023913758_SVAKOV-R12_met.fits;0.97444;26477.1;2.38479;0.170667
20211230023853790_SVAKOV-R12_snap.fits;0.882488;26507.8;0.977627;0
20211230024010931_SVAKOV-R12_met.fits;1.17905;26491.7;2.49229;0.341333
20211230023953864_SVAKOV-R12_snap.fits;1.04321;26515.1;0.822831;0
20211230024112200_SVAKOV-R12_met.fits;0.843654;26509.3;2.11987;0.170667
20211230024146846_SVAKOV-R12_met.fits;1.02857;26466.8;7.54729;0.341333
20211230024053939_SVAKOV-R12_snap.fits;1.02693;26453.6;0.714427;0
20211230024154014_SVAKOV-R12_snap.fits;1.09301;26544.4;1.01471;0
20211230024341022_SVAKOV-R12_met.fits;0.955068;26490.2;2.14325;0.170667
20211230024347166_SVAKOV-R12_met.fits;1.05082;26472.7;2.84627;0.170667
20211230024254088_SVAKOV-R12_snap.fits;0.946967;26469.7;0.777488;0
20211230024400478_SVAKOV-R12_met.fits;1.00982;26502;12.5015;0.341333
20211230024354163_SVAKOV-R12_snap.fits;1.11358;26462.4;1.11784;0
20211230024453555_SVAKOV-R12_met.fits;1.17463;26526.9;3.85197;0.170667
20211230024458334_SVAKOV-R12_met.fits;1.02055;26519.5;4.20086;0.341333
20211230024501235_SVAKOV-R12_met.fits;1.0481;26521;2.58357;0.341333
20211230024454238_SVAKOV-R12_snap.fits;1.26012;26531.2;1.06233;0
20211230024616328_SVAKOV-R12_met.fits;1.14387;26540;5.29125;0.170667
20211230024554312_SVAKOV-R12_snap.fits;0.968026;26503.4;0.995528;0
20211230024700360_SVAKOV-R12_met.fits;1.02638;26478.5;3.90406;0.341333
20211230024654387_SVAKOV-R12_snap.fits;1.08809;26487.3;0.797855;0
20211230024754462_SVAKOV-R12_snap.fits;1.13279;26503.4;0.927648;0
20211230024851294_SVAKOV-R12_met.fits;0.893991;26482.9;4.96311;0.341333
20211230024854536_SVAKOV-R12_snap.fits;0.965311;26491.7;1.00277;0
20211230025041715_SVAKOV-R12_met.fits;1.04617;26503.4;8.12284;0.341333
20211230024954611_SVAKOV-R12_snap.fits;1.05255;26541.5;1.1067;0
20211230025054686_SVAKOV-R12_snap.fits;1.14645;26462.4;0.827518;0
20211230025209096_SVAKOV-R12_met.fits;1.12596;26485.8;2.63119;0.170667
20211230025154760_SVAKOV-R12_snap.fits;0.991001;26474.1;1.08028;0
20211230025254835_SVAKOV-R12_snap.fits;1.00532;26532.7;0.933427;0
20211230025357470_SVAKOV-R12_met.fits;1.10596;26516.6;3.54137;0.341333
20211230025443891_SVAKOV-R12_met.fits;1.01417;26497.6;5.30862;0.341333
20211230025354910_SVAKOV-R12_snap.fits;0.975924;26452.1;0.729674;0
20211230025454984_SVAKOV-R12_snap.fits;1.36667;26488.8;0.89004;0
20211230025635848_SVAKOV-R12_met.fits;1.07686;26494.6;2.52289;0.341333
20211230025555059_SVAKOV-R12_snap.fits;0.961637;26516.6;1.01584;0
20211230025655134_SVAKOV-R12_snap.fits;0.976093;26543;0.808123;0
20211230025755208_SVAKOV-R12_snap.fits;1.12881;26487.3;1.07105;0
20211230025855283_SVAKOV-R12_snap.fits;1.22099;26510.7;0.964956;0
20211230025955358_SVAKOV-R12_snap.fits;0.933204;26472.7;0.839795;0
