# file name; noise; peak f.; mag.; duration
20211230180002483_SVAKOV-R12_snap.fits;1.09088;26456.5;0.915052;0
20211230180102558_SVAKOV-R12_snap.fits;1.03602;26487.3;0.897225;0
20211230180218675_SVAKOV-R12_met.fits;1.07504;26529.8;3.86766;0.341333
20211230180202632_SVAKOV-R12_snap.fits;1.11326;26458;0.924249;0
20211230180302707_SVAKOV-R12_snap.fits;1.15664;26497.6;0.955997;0
20211230180402782_SVAKOV-R12_snap.fits;0.94295;26490.2;0.791609;0
20211230180523848_SVAKOV-R12_met.fits;1.27227;26509.3;9.54953;0.682667
20211230180502856_SVAKOV-R12_snap.fits;1.09632;26534.2;1.25021;0
20211230180626824_SVAKOV-R12_met.fits;1.16437;26515.1;24.0516;1.19467
20211230180634334_SVAKOV-R12_met.fits;1.10986;26497.6;2.2631;0.341333
20211230180602931_SVAKOV-R12_snap.fits;1.16732;26507.8;0.787766;0
20211230180703006_SVAKOV-R12_snap.fits;1.21632;26544.4;0.918976;0
20211230180803080_SVAKOV-R12_snap.fits;1.10656;26459.5;1.10591;0
20211230180903155_SVAKOV-R12_snap.fits;1.06273;26459.5;1.09308;0
20211230181003230_SVAKOV-R12_snap.fits;1.20355;26541.5;0.867754;0
20211230181103304_SVAKOV-R12_snap.fits;1.02525;26472.7;1.0594;0
20211230181204915_SVAKOV-R12_met.fits;0.992525;26502;2.07516;0.170667
20211230181236659_SVAKOV-R12_met.fits;1.00566;26494.6;3.26678;0.170667
20211230181253043_SVAKOV-R12_met.fits;1.05312;26519.5;6.64817;0.341333
20211230181203379_SVAKOV-R12_snap.fits;1.15968;26509.3;1.21485;0
20211230181326835_SVAKOV-R12_met.fits;0.991188;26512.2;5.83979;0.341333
20211230181358579_SVAKOV-R12_met.fits;0.995896;26503.4;1.99571;0.512
20211230181303454_SVAKOV-R12_snap.fits;0.961671;26528.3;0.971918;0
20211230181403528_SVAKOV-R12_snap.fits;1.09489;26518.1;1.02008;0
20211230181523230_SVAKOV-R12_met.fits;1.17632;26512.2;3.18997;0.341333
20211230181535688_SVAKOV-R12_met.fits;1.2454;26509.3;9.05104;0.341333
20211230181558046_SVAKOV-R12_met.fits;0.990322;26500.5;3.24662;0.341333
20211230181503603_SVAKOV-R12_snap.fits;1.1124;26545.9;0.922987;0
20211230181603678_SVAKOV-R12_snap.fits;1.2425;26515.1;0.85102;0
20211230181745566_SVAKOV-R12_met.fits;1.13865;26516.6;3.22018;0.170667
20211230181703752_SVAKOV-R12_snap.fits;0.951263;26531.2;0.913283;0
20211230181837107_SVAKOV-R12_met.fits;1.11836;26500.5;5.31588;0.341333
20211230181803827_SVAKOV-R12_snap.fits;1.09639;26544.4;1.12562;0
20211230181921480_SVAKOV-R12_met.fits;1.04979;26509.3;16.7954;0.341333
20211230181903902_SVAKOV-R12_snap.fits;1.17537;26545.9;0.873953;0
20211230182059272_SVAKOV-R12_met.fits;1.19845;26491.7;3.58963;0.170667
20211230182003976_SVAKOV-R12_snap.fits;1.44888;26529.8;0.951701;0
20211230182104051_SVAKOV-R12_snap.fits;1.16625;26484.4;1.22853;0
20211230182204126_SVAKOV-R12_snap.fits;1.24335;26490.2;0.988795;0
20211230182304200_SVAKOV-R12_snap.fits;0.942056;26456.5;1.28239;0
20211230182404275_SVAKOV-R12_snap.fits;1.13512;26497.6;0.903862;0
20211230182504350_SVAKOV-R12_snap.fits;1.15887;26485.8;1.16061;0
20211230182655454_SVAKOV-R12_met.fits;0.999025;26525.4;7.2325;0.512
20211230182604424_SVAKOV-R12_snap.fits;1.03918;26518.1;0.936321;0
20211230182704499_SVAKOV-R12_snap.fits;1.10939;26450.7;0.92894;0
20211230182804574_SVAKOV-R12_snap.fits;1.08795;26519.5;0.879752;0
20211230182945267_SVAKOV-R12_met.fits;1.18616;26493.2;7.36399;0.341333
20211230182904648_SVAKOV-R12_snap.fits;1.2452;26518.1;1.05965;0
20211230183015134_SVAKOV-R12_met.fits;1.04069;26499;3.18054;0.170667
20211230183025203_SVAKOV-R12_met.fits;0.973704;26482.9;3.40785;0.341333
20211230183004723_SVAKOV-R12_snap.fits;1.16436;26496.1;0.86714;0
20211230183137054_SVAKOV-R12_met.fits;0.940969;26504.9;2.60616;0.170667
20211230183158728_SVAKOV-R12_met.fits;1.07193;26500.5;3.0354;0.341333
20211230183104798_SVAKOV-R12_snap.fits;1.02811;26465.3;0.957161;0
20211230183204872_SVAKOV-R12_snap.fits;1.06442;26500.5;0.840707;0
20211230183304947_SVAKOV-R12_snap.fits;1.05123;26518.1;0.899774;0
20211230183444446_SVAKOV-R12_met.fits;1.1895;26500.5;5.91112;0.341333
20211230183405022_SVAKOV-R12_snap.fits;1.22219;26462.4;1.06692;0
20211230183505096_SVAKOV-R12_snap.fits;1.28323;26543;0.841957;0
20211230183604830_SVAKOV-R12_met.fits;1.26852;26513.7;3.42043;0.512
20211230183613022_SVAKOV-R12_met.fits;1.16766;26506.3;3.13963;0.341333
20211230183605171_SVAKOV-R12_snap.fits;1.1567;26474.1;1.04826;0
20211230183759006_SVAKOV-R12_met.fits;1.09317;26497.6;2.69318;0.341333
20211230183705246_SVAKOV-R12_snap.fits;1.09445;26455.1;1.16696;0
20211230183805320_SVAKOV-R12_snap.fits;1.23448;26516.6;0.92274;0
20211230183905395_SVAKOV-R12_snap.fits;1.05361;26449.2;0.965864;0
20211230184007859_SVAKOV-R12_met.fits;0.958402;26488.8;9.13209;0.341333
20211230184005470_SVAKOV-R12_snap.fits;1.08071;26507.8;0.853956;0
20211230184104520_SVAKOV-R12_met.fits;1.04845;26480;4.86543;0.170667
20211230184107080_SVAKOV-R12_met.fits;0.99709;26502;22.2154;0.512
20211230184121587_SVAKOV-R12_met.fits;1.10958;26507.8;3.36351;0.170667
20211230184159134_SVAKOV-R12_met.fits;1.01905;26504.9;2.44945;0.341333
20211230184105544_SVAKOV-R12_snap.fits;1.04692;26482.9;0.949438;0
20211230184205619_SVAKOV-R12_snap.fits;1.13129;26545.9;1.2855;0
20211230184320883_SVAKOV-R12_met.fits;1.17298;26493.2;2.55275;0.170667
20211230184305694_SVAKOV-R12_snap.fits;1.07898;26535.6;0.958614;0
20211230184431539_SVAKOV-R12_met.fits;0.947482;26496.1;2.16466;0.170667
20211230184440414_SVAKOV-R12_met.fits;1.15712;26503.4;4.52174;0.170667
20211230184450142_SVAKOV-R12_met.fits;1.15203;26500.5;4.45226;0.341333
20211230184405768_SVAKOV-R12_snap.fits;1.14689;26547.4;0.947931;0
20211230184510280_SVAKOV-R12_met.fits;1.0948;26474.1;3.09464;0.170667
20211230184505843_SVAKOV-R12_snap.fits;1.19069;26456.5;1.0556;0
20211230184630664_SVAKOV-R12_met.fits;1.07867;26491.7;5.36979;0.341333
20211230184605918_SVAKOV-R12_snap.fits;1.19443;26528.3;0.840612;0
20211230184711283_SVAKOV-R12_met.fits;1.07582;26500.5;4.58908;0.341333
20211230184716744_SVAKOV-R12_met.fits;1.1219;26494.6;7.31183;0.341333
20211230184705992_SVAKOV-R12_snap.fits;1.04727;26496.1;1.04021;0
20211230184806067_SVAKOV-R12_snap.fits;1.0819;26466.8;0.710986;0
20211230184906142_SVAKOV-R12_snap.fits;1.12975;26502;0.778819;0
20211230185006216_SVAKOV-R12_snap.fits;0.92461;26450.7;0.93923;0
20211230185117214_SVAKOV-R12_met.fits;0.987579;26497.6;2.10881;0.170667
20211230185139912_SVAKOV-R12_met.fits;1.33535;26503.4;2.77835;0.341333
20211230185106291_SVAKOV-R12_snap.fits;1.11183;26459.5;0.974074;0
20211230185209950_SVAKOV-R12_met.fits;0.978969;26544.4;2.04704;0.170667
20211230185213704_SVAKOV-R12_met.fits;1.13;26500.5;3.788;0.170667
20211230185257736_SVAKOV-R12_met.fits;1.15331;26496.1;2.32161;0.170667
20211230185206366_SVAKOV-R12_snap.fits;1.11113;26485.8;0.888463;0
20211230185306440_SVAKOV-R12_snap.fits;1.0095;26499;0.983761;0
20211230185423240_SVAKOV-R12_met.fits;1.07996;26499;2.54058;0.170667
20211230185406515_SVAKOV-R12_snap.fits;1.06213;26513.7;0.913607;0
20211230185506590_SVAKOV-R12_snap.fits;1.12971;26516.6;0.990431;0
20211230185606664_SVAKOV-R12_snap.fits;1.01745;26528.3;1.04042;0
20211230185734899_SVAKOV-R12_met.fits;0.914644;26502;1.92219;0.170667
20211230185706739_SVAKOV-R12_snap.fits;0.9084;26510.7;0.820702;0
20211230185806814_SVAKOV-R12_snap.fits;0.939397;26506.3;0.86824;0
20211230185906888_SVAKOV-R12_snap.fits;1.1548;26466.8;1.18468;0
