# file name; noise; peak f.; mag.; duration
20211230225945459_SVAKOV-R12_met.fits;1.07101;26525.4;2.27831;0.170667
20211230230052360_SVAKOV-R12_met.fits;0.936123;26503.4;2.72699;0.170667
20211230230024883_SVAKOV-R12_snap.fits;1.25452;26460.9;0.960439;0
20211230230129395_SVAKOV-R12_met.fits;1.06155;26480;5.85041;0.341333
20211230230204211_SVAKOV-R12_met.fits;1.14759;26503.4;2.38241;0.341333
20211230230124958_SVAKOV-R12_snap.fits;0.98261;26455.1;0.981093;0
20211230230307870_SVAKOV-R12_met.fits;1.00966;26500.5;2.68405;2.21867
20211230230225032_SVAKOV-R12_snap.fits;1.24806;26522.5;0.632722;0
20211230230325107_SVAKOV-R12_snap.fits;0.974811;26463.9;0.775805;0
20211230230506312_SVAKOV-R12_met.fits;1.05189;26499;21.4412;0.512
20211230230425182_SVAKOV-R12_snap.fits;0.986305;26482.9;0.935757;0
20211230230525256_SVAKOV-R12_snap.fits;1.06574;26534.2;0.874876;0
20211230230714654_SVAKOV-R12_met.fits;1.14086;26521;2.35705;0.170667
20211230230719432_SVAKOV-R12_met.fits;1.18423;26490.2;7.87928;0.512
20211230230625331_SVAKOV-R12_snap.fits;1.05446;26480;0.699804;0
20211230230748616_SVAKOV-R12_met.fits;1.14759;26529.8;3.19884;0.170667
20211230230725406_SVAKOV-R12_snap.fits;1.09541;26477.1;1.13713;0
20211230230825480_SVAKOV-R12_snap.fits;1.32992;26547.4;0.80852;0
20211230230925555_SVAKOV-R12_snap.fits;1.10157;26477.1;0.80039;0
20211230231052083_SVAKOV-R12_met.fits;1.0839;26531.2;3.0143;0.170667
20211230231025630_SVAKOV-R12_snap.fits;0.961679;26449.2;0.979619;0
20211230231130142_SVAKOV-R12_met.fits;1.10805;26499;2.8229;0.170667
20211230231135774_SVAKOV-R12_met.fits;1.09563;26496.1;18.9225;0.853333
20211230231212638_SVAKOV-R12_met.fits;1.04865;26513.7;2.26985;0.170667
20211230231219806_SVAKOV-R12_met.fits;0.99949;26509.3;2.8742;0.170667
20211230231125704_SVAKOV-R12_snap.fits;1.06421;26541.5;1.16355;0
20211230231225779_SVAKOV-R12_snap.fits;1.16355;26474.1;1.34005;0
20211230231419102_SVAKOV-R12_met.fits;1.28205;26475.6;2.99547;0.341333
20211230231325854_SVAKOV-R12_snap.fits;0.969239;26493.2;0.89471;0
20211230231430536_SVAKOV-R12_met.fits;1.02655;26500.5;3.50746;0.170667
20211230231504158_SVAKOV-R12_met.fits;1.15074;26491.7;6.48146;0.341333
20211230231425928_SVAKOV-R12_snap.fits;1.07152;26502;0.710888;0
20211230231548702_SVAKOV-R12_met.fits;1.02197;26477.1;3.78;0.853333
20211230231526003_SVAKOV-R12_snap.fits;1.20006;26522.5;0.967158;0
20211230231626078_SVAKOV-R12_snap.fits;1.10825;26540;0.91317;0
20211230231758238_SVAKOV-R12_met.fits;1.23953;26494.6;3.4067;0.170667
20211230231807966_SVAKOV-R12_met.fits;1.18206;26515.1;3.1418;0.341333
20211230231726152_SVAKOV-R12_snap.fits;1.09337;26540;1.05323;0
20211230231847902_SVAKOV-R12_met.fits;1.17103;26488.8;2.48278;0.170667
20211230231911283_SVAKOV-R12_met.fits;1.01033;26506.3;3.70428;0.170667
20211230231826227_SVAKOV-R12_snap.fits;1.06807;26509.3;3.47755;0
20211230231924766_SVAKOV-R12_met.fits;1.06807;26509.3;3.47755;0.341333
20211230231926302_SVAKOV-R12_snap.fits;1.10276;26491.7;0.846269;0
20211230232026376_SVAKOV-R12_met.fits;1.14959;26485.8;4.5658;0.341333
20211230232039176_SVAKOV-R12_met.fits;1.23941;26503.4;4.22099;0.170667
20211230232118942_SVAKOV-R12_met.fits;1.02845;26509.3;4.48047;0.341333
20211230232026376_SVAKOV-R12_snap.fits;1.05075;26471.2;1.15573;0
20211230232145736_SVAKOV-R12_met.fits;1.0805;26496.1;5.11301;0.170667
20211230232205534_SVAKOV-R12_met.fits;0.89521;26488.8;2.32671;0.853333
20211230232126451_SVAKOV-R12_snap.fits;1.10691;26543;1.1826;0
20211230232316360_SVAKOV-R12_met.fits;1.11503;26515.1;5.21896;0.341333
20211230232321310_SVAKOV-R12_met.fits;1.18526;26494.6;5.4777;0.170667
20211230232226526_SVAKOV-R12_snap.fits;1.0473;26521;1.17459;0
20211230232341619_SVAKOV-R12_met.fits;1.03385;26494.6;9.34522;0.512
20211230232349299_SVAKOV-R12_met.fits;1.22222;26496.1;2.5481;0.341333
20211230232326600_SVAKOV-R12_snap.fits;1.10178;26506.3;1.21352;0
20211230232426675_SVAKOV-R12_snap.fits;0.941356;26494.6;0.778228;0
20211230232526750_SVAKOV-R12_met.fits;1.03775;26497.6;4.9325;0.170667
20211230232526750_SVAKOV-R12_snap.fits;0.984214;26452.1;1.02651;0
20211230232640307_SVAKOV-R12_met.fits;1.00235;26521;4.91348;0.341333
20211230232626824_SVAKOV-R12_snap.fits;1.22136;26523.9;0.955013;0
20211230232749768_SVAKOV-R12_met.fits;1.22996;26504.9;3.45922;0.170667
20211230232756766_SVAKOV-R12_met.fits;1.12782;26496.1;13.5884;0.341333
20211230232726899_SVAKOV-R12_snap.fits;1.25888;26525.4;0.975691;0
20211230232906568_SVAKOV-R12_met.fits;0.976344;26484.4;2.35253;0.170667
20211230232826974_SVAKOV-R12_snap.fits;1.19473;26494.6;0.855064;0
20211230232927048_SVAKOV-R12_snap.fits;1.20086;26502;0.842665;0
20211230233031731_SVAKOV-R12_met.fits;1.05354;26488.8;3.65235;0.341333
20211230233027123_SVAKOV-R12_snap.fits;1.15144;26538.6;0.80499;0
20211230233127198_SVAKOV-R12_snap.fits;1.27462;26449.2;1.16119;0
20211230233254238_SVAKOV-R12_met.fits;0.92303;26503.4;2.38708;0.170667
20211230233227272_SVAKOV-R12_snap.fits;1.05524;26481.4;1.19471;0
20211230233327347_SVAKOV-R12_snap.fits;1.2229;26504.9;1.00589;0
20211230233427422_SVAKOV-R12_snap.fits;0.975657;26496.1;1.02352;0
20211230233527496_SVAKOV-R12_snap.fits;1.2276;26480;0.946257;0
20211230233627571_SVAKOV-R12_snap.fits;1.20347;26459.5;1.04172;0
20211230233727646_SVAKOV-R12_snap.fits;1.20494;26494.6;1.10552;0
20211230233827720_SVAKOV-R12_snap.fits;0.996111;26484.4;0.811918;0
20211230233927795_SVAKOV-R12_snap.fits;1.17053;26460.9;1.21492;0
20211230234029918_SVAKOV-R12_met.fits;1.12835;26521;3.28159;0.170667
20211230234027870_SVAKOV-R12_snap.fits;0.896082;26484.4;1.26191;0
20211230234126920_SVAKOV-R12_met.fits;1.31241;26513.7;6.08712;0.341333
20211230234132040_SVAKOV-R12_met.fits;1.1595;26497.6;2.6492;0.170667
20211230234127944_SVAKOV-R12_snap.fits;1.06879;26480;1.03438;0
20211230234228019_SVAKOV-R12_snap.fits;1.1661;26458;0.968855;0
20211230234328094_SVAKOV-R12_snap.fits;0.997095;26482.9;1.08691;0
20211230234446259_SVAKOV-R12_met.fits;1.11379;26494.6;3.05204;0.170667
20211230234428168_SVAKOV-R12_snap.fits;1.05221;26458;0.961506;0
20211230234528243_SVAKOV-R12_snap.fits;1.1076;26506.3;0.74112;0
20211230234628318_SVAKOV-R12_snap.fits;1.29453;26471.2;0.939398;0
20211230234749726_SVAKOV-R12_met.fits;1.02011;26493.2;4.77036;0.341333
20211230234753822_SVAKOV-R12_met.fits;1.17494;26503.4;3.34816;0.170667
20211230234728392_SVAKOV-R12_snap.fits;1.09215;26469.7;1.04991;0
20211230234847070_SVAKOV-R12_met.fits;0.897003;26497.6;1.83545;0.341333
20211230234828467_SVAKOV-R12_snap.fits;1.17426;26522.5;0.831974;0
20211230234928542_SVAKOV-R12_snap.fits;1.15165;26545.9;1.12573;0
20211230235028616_SVAKOV-R12_snap.fits;1.00088;26507.8;1.12357;0
20211230235133982_SVAKOV-R12_met.fits;1.24207;26499;7.52752;0.341333
20211230235128691_SVAKOV-R12_snap.fits;0.965759;26529.8;0.957898;0
20211230235228766_SVAKOV-R12_snap.fits;1.08175;26453.6;0.959734;0
20211230235328840_SVAKOV-R12_snap.fits;0.940349;26478.5;0.861296;0
20211230235428915_SVAKOV-R12_snap.fits;1.19118;26510.7;0.857246;0
20211230235548275_SVAKOV-R12_met.fits;1.1547;26496.1;2.38238;0.170667
20211230235528990_SVAKOV-R12_snap.fits;1.14548;26466.8;0.979428;0
20211230235629064_SVAKOV-R12_snap.fits;1.17298;26478.5;1.12361;0
20211230235729139_SVAKOV-R12_snap.fits;1.05511;26523.9;1.03811;0
20211230235829214_SVAKOV-R12_snap.fits;0.967123;26535.6;1.11408;0
20211230235929288_SVAKOV-R12_snap.fits;1.31832;26526.9;1.07441;0
