# file name; noise; peak f.; mag.; duration
20211230075951816_SVAKOV-R12_met.fits;0.989348;26502;2.76925;0.170667
20211230080010760_SVAKOV-R12_met.fits;1.01672;26499;3.81031;4.26667
20211230080026803_SVAKOV-R12_met.fits;0.941149;26503.4;3.21318;0.170667
20211230080055646_SVAKOV-R12_met.fits;0.972075;26488.8;5.57139;0.341333
20211230080104520_SVAKOV-R12_met.fits;1.16681;26547.4;3.24907;0.512
20211230080112371_SVAKOV-R12_met.fits;1.13412;26493.2;7.20817;0.341333
20211230080017758_SVAKOV-R12_snap.fits;1.22696;26480;0.953548;0
20211230080135582_SVAKOV-R12_met.fits;0.989511;26529.8;4.63165;0.341333
20211230080142750_SVAKOV-R12_met.fits;1.01528;26480;2.39723;0.170667
20211230080117832_SVAKOV-R12_snap.fits;1.20098;26521;0.987188;0
20211230080216712_SVAKOV-R12_met.fits;1.18399;26504.9;5.82866;1.024
20211230080256648_SVAKOV-R12_met.fits;1.13056;26504.9;3.6796;0.170667
20211230080217907_SVAKOV-R12_snap.fits;1.22064;26538.6;1.02358;0
20211230080318152_SVAKOV-R12_met.fits;1.31354;26494.6;6.55059;0.170667
20211230080403550_SVAKOV-R12_met.fits;1.09124;26487.3;3.69672;0.341333
20211230080317982_SVAKOV-R12_snap.fits;1.13757;26540;1.07502;0
20211230080418056_SVAKOV-R12_snap.fits;1.22576;26477.1;0.658183;0
20211230080600286_SVAKOV-R12_met.fits;1.45871;26504.9;4.61687;0.341333
20211230080518131_SVAKOV-R12_snap.fits;1.01475;26528.3;1.33884;0
20211230080704456_SVAKOV-R12_met.fits;1.04047;26503.4;5.72965;0.170667
20211230080618206_SVAKOV-R12_snap.fits;1.16841;26449.2;1.34606;0
20211230080738760_SVAKOV-R12_met.fits;1.16228;26519.5;4.76427;0.170667
20211230080810675_SVAKOV-R12_met.fits;1.25871;26496.1;5.58475;0.170667
20211230080718280_SVAKOV-R12_snap.fits;1.10779;26516.6;0.839636;0
20211230080818355_SVAKOV-R12_snap.fits;1.19093;26509.3;1.59714;0
20211230080917064_SVAKOV-R12_met.fits;0.937319;26523.9;3.55789;0.170667
20211230080920819_SVAKOV-R12_met.fits;1.0594;26523.9;4.00043;0.170667
20211230080918430_SVAKOV-R12_snap.fits;1.31883;26488.8;1.05342;0
20211230081017992_SVAKOV-R12_met.fits;1.2266;26506.3;3.32995;0.170667
20211230081104072_SVAKOV-R12_met.fits;1.09408;26503.4;2.35826;0.170667
20211230081018504_SVAKOV-R12_snap.fits;1.18542;26535.6;0.802344;0
20211230081118579_SVAKOV-R12_snap.fits;1.20846;26547.4;0.94578;0
20211230081218654_SVAKOV-R12_snap.fits;1.0173;26532.7;1.11121;0
20211230081330675_SVAKOV-R12_met.fits;1.02993;26506.3;2.80993;0.170667
20211230081318728_SVAKOV-R12_snap.fits;1.12097;26459.5;1.12437;0
20211230081415731_SVAKOV-R12_met.fits;1.09241;26506.3;4.09896;0.341333
20211230081421704_SVAKOV-R12_met.fits;1.15439;26480;4.26741;2.048
20211230081457032_SVAKOV-R12_met.fits;1.05422;26452.1;10.0796;0.341333
20211230081506248_SVAKOV-R12_met.fits;1.00812;26522.5;2.90927;0.512
20211230081418803_SVAKOV-R12_snap.fits;1.15249;26491.7;0.995558;0
20211230081520926_SVAKOV-R12_met.fits;0.921894;26544.4;5.34914;0.170667
20211230081603422_SVAKOV-R12_met.fits;0.996693;26513.7;8.19314;0.853333
20211230081518878_SVAKOV-R12_snap.fits;1.03414;26460.9;1.09187;0
20211230081702131_SVAKOV-R12_met.fits;1.08282;26515.1;2.17672;0.341333
20211230081618952_SVAKOV-R12_snap.fits;1.12037;26523.9;0.795329;0
20211230081719027_SVAKOV-R12_snap.fits;1.16603;26449.2;1.09848;0
20211230081902110_SVAKOV-R12_met.fits;1.05708;26471.2;2.27197;0.512
20211230081819102_SVAKOV-R12_snap.fits;1.06487;26490.2;0.862401;0
20211230081928734_SVAKOV-R12_met.fits;0.938663;26506.3;2.75854;0.170667
20211230082004062_SVAKOV-R12_met.fits;0.960187;26490.2;2.32823;0.170667
20211230082007475_SVAKOV-R12_met.fits;1.19034;26490.2;2.38718;0.170667
20211230081919176_SVAKOV-R12_snap.fits;1.10351;26499;0.832982;0
20211230082025566_SVAKOV-R12_met.fits;0.98738;26502;2.22745;0.170667
20211230082034782_SVAKOV-R12_met.fits;1.0395;26523.9;2.46955;0.341333
20211230082108403_SVAKOV-R12_met.fits;1.08463;26496.1;3.78197;0.170667
20211230082019251_SVAKOV-R12_snap.fits;1.04508;26545.9;0.836712;0
20211230082119326_SVAKOV-R12_snap.fits;1.23446;26481.4;1.0189;0
20211230082219400_SVAKOV-R12_snap.fits;1.00322;26452.1;0.857788;0
20211230082319475_SVAKOV-R12_snap.fits;1.15177;26506.3;1.09687;0
20211230082427400_SVAKOV-R12_met.fits;0.99356;26502;9.82155;0.341333
20211230082513310_SVAKOV-R12_met.fits;1.01289;26523.9;3.05665;1.19467
20211230082419550_SVAKOV-R12_snap.fits;0.977607;26504.9;0.949317;0
20211230082533960_SVAKOV-R12_met.fits;1.2176;26456.5;3.24048;0.170667
20211230082519624_SVAKOV-R12_snap.fits;0.977402;26493.2;0.910866;0
20211230082619699_SVAKOV-R12_snap.fits;1.08897;26512.2;0.935139;0
20211230082718067_SVAKOV-R12_met.fits;1.08897;26504.9;2.48958;0.170667
20211230082749811_SVAKOV-R12_met.fits;1.1782;26531.2;3.61096;0.341333
20211230082814216_SVAKOV-R12_met.fits;1.13458;26493.2;2.33856;0.341333
20211230082719774_SVAKOV-R12_snap.fits;1.07832;26455.1;0.789702;0
20211230082907635_SVAKOV-R12_met.fits;1.1097;26515.1;2.63438;0.170667
20211230082819848_SVAKOV-R12_snap.fits;1.11278;26537.1;0.986095;0
20211230082919923_SVAKOV-R12_snap.fits;1.16772;26534.2;0.862795;0
20211230083105566_SVAKOV-R12_met.fits;1.01103;26515.1;3.22259;0.341333
20211230083019998_SVAKOV-R12_snap.fits;0.980599;26452.1;1.15345;0
20211230083145843_SVAKOV-R12_met.fits;1.10759;26502;4.20392;0.341333
20211230083209054_SVAKOV-R12_met.fits;0.928372;26469.7;3.23621;1.36533
20211230083213832_SVAKOV-R12_met.fits;0.916521;26494.6;2.49106;0.170667
20211230083120072_SVAKOV-R12_snap.fits;1.18133;26481.4;0.836155;0
20211230083309811_SVAKOV-R12_met.fits;1.25429;26502;12.465;1.536
20211230083220147_SVAKOV-R12_snap.fits;1.00091;26547.4;1.09264;0
20211230083348894_SVAKOV-R12_met.fits;1.18992;26509.3;4.02723;0.170667
20211230083408179_SVAKOV-R12_met.fits;1.23297;26496.1;5.77174;0.170667
20211230083320222_SVAKOV-R12_snap.fits;1.00521;26545.9;0.772863;0
20211230083417736_SVAKOV-R12_met.fits;1.10279;26496.1;2.45936;0.341333
20211230083420296_SVAKOV-R12_snap.fits;0.948567;26512.2;0.992753;0
20211230083520371_SVAKOV-R12_snap.fits;1.09951;26482.9;1.19125;0
20211230083636318_SVAKOV-R12_met.fits;1.15311;26500.5;2.71605;0.170667
20211230083641950_SVAKOV-R12_met.fits;1.00991;26500.5;17.9703;0.853333
20211230083716083_SVAKOV-R12_met.fits;1.48216;26497.6;9.22236;0.341333
20211230083620446_SVAKOV-R12_snap.fits;1.15614;26545.9;0.967782;0
20211230083726323_SVAKOV-R12_met.fits;0.920466;26502;4.41034;0.170667
20211230083745779_SVAKOV-R12_met.fits;0.952606;26496.1;11.3509;0.512
20211230083720520_SVAKOV-R12_snap.fits;0.959599;26488.8;1.06084;0
20211230083820595_SVAKOV-R12_snap.fits;1.23624;26490.2;1.13441;0
20211230083940467_SVAKOV-R12_met.fits;1.15698;26507.8;3.8835;0.682667
20211230083920670_SVAKOV-R12_snap.fits;1.02032;26518.1;1.36628;0
20211230084048051_SVAKOV-R12_met.fits;1.01312;26506.3;2.38089;0.170667
20211230084020744_SVAKOV-R12_snap.fits;1.06184;26494.6;1.34053;0
20211230084117747_SVAKOV-R12_met.fits;1.16316;26503.4;3.3233;2.048
20211230084146248_SVAKOV-R12_met.fits;0.965568;26535.6;2.88884;0.341333
20211230084149662_SVAKOV-R12_met.fits;1.06029;26515.1;2.83035;0.341333
20211230084120819_SVAKOV-R12_snap.fits;1.29992;26496.1;0.930531;0
20211230084242910_SVAKOV-R12_met.fits;1.22786;26499;3.61329;0.341333
20211230084220894_SVAKOV-R12_snap.fits;0.925544;26450.7;1.05561;0
20211230084325235_SVAKOV-R12_met.fits;1.02369;26504.9;3.67774;0.170667
20211230084333768_SVAKOV-R12_met.fits;1.25878;26497.6;2.61766;0.341333
20211230084320968_SVAKOV-R12_snap.fits;1.11444;26497.6;1.05362;0
20211230084425480_SVAKOV-R12_met.fits;1.05361;26502;11.8428;0.341333
20211230084421043_SVAKOV-R12_snap.fits;1.05814;26516.6;0.867541;0
20211230084534600_SVAKOV-R12_met.fits;1.13657;26490.2;2.79908;0.170667
20211230084614024_SVAKOV-R12_met.fits;1.14276;26499;2.58039;0.341333
20211230084521118_SVAKOV-R12_snap.fits;1.40178;26475.6;0.906444;0
20211230084705907_SVAKOV-R12_met.fits;1.09366;26500.5;4.33414;0.170667
20211230084710686_SVAKOV-R12_met.fits;0.94714;26502;9.45022;0.341333
20211230084621192_SVAKOV-R12_snap.fits;1.12056;26510.7;1.21798;0
20211230084720243_SVAKOV-R12_met.fits;1.14185;26521;4.5226;0.341333
20211230084747208_SVAKOV-R12_met.fits;1.05771;26497.6;2.56649;0.341333
20211230084721267_SVAKOV-R12_snap.fits;0.931814;26450.7;1.06126;0
20211230084854280_SVAKOV-R12_met.fits;1.12486;26497.6;5.60405;0.341333
20211230084821342_SVAKOV-R12_snap.fits;1.10799;26478.5;1.113;0
20211230084941043_SVAKOV-R12_met.fits;1.02604;26472.7;3.83563;0.170667
20211230084921416_SVAKOV-R12_snap.fits;1.2377;26529.8;0.931681;0
20211230085030024_SVAKOV-R12_met.fits;0.98529;26497.6;2.34083;0.170667
20211230085021491_SVAKOV-R12_snap.fits;0.992781;26465.3;0.834866;0
20211230085135731_SVAKOV-R12_met.fits;0.883439;26482.9;2.33513;0.170667
20211230085139486_SVAKOV-R12_met.fits;0.956658;26491.7;2.41348;0.170667
20211230085121566_SVAKOV-R12_snap.fits;0.97685;26497.6;1.13004;0
20211230085221470_SVAKOV-R12_met.fits;1.35579;26504.9;3.8489;0.170667
20211230085221640_SVAKOV-R12_snap.fits;1.33865;26506.3;0.939714;0
20211230085345267_SVAKOV-R12_met.fits;1.22322;26482.9;2.77214;0.170667
20211230085321715_SVAKOV-R12_snap.fits;1.1825;26494.6;1.35328;0
20211230085421790_SVAKOV-R12_snap.fits;1.10779;26503.4;1.1647;0
20211230085557022_SVAKOV-R12_met.fits;1.23995;26482.9;3.42959;0.170667
20211230085521864_SVAKOV-R12_snap.fits;1.27742;26541.5;0.9713;0
20211230085639006_SVAKOV-R12_met.fits;1.08439;26504.9;7.62344;0.341333
20211230085651294_SVAKOV-R12_met.fits;0.942409;26506.3;2.05962;0.170667
20211230085621939_SVAKOV-R12_snap.fits;0.986227;26465.3;1.18106;0
20211230085722014_SVAKOV-R12_snap.fits;1.00091;26538.6;1.22585;0
20211230085822088_SVAKOV-R12_snap.fits;1.17901;26499;0.903057;0
20211230085922163_SVAKOV-R12_snap.fits;1.07686;26503.4;0.930119;0
