# file name; noise; peak f.; mag.; duration
20191230220001476_DDMTREBIC-R3_snap.fits;0.574204;26478.5;0.648833;0
20191230220101550_DDMTREBIC-R3_snap.fits;0.667044;26544.4;0.697944;0
20191230220201625_DDMTREBIC-R3_snap.fits;0.594828;26462.4;0.64406;0
20191230220301700_DDMTREBIC-R3_snap.fits;0.708304;26459.5;0.670634;0
20191230220401774_DDMTREBIC-R3_snap.fits;0.596426;26545.9;0.62774;0
20191230220501849_DDMTREBIC-R3_snap.fits;0.651421;26496.1;0.76541;0
20191230220601924_DDMTREBIC-R3_snap.fits;0.664796;26515.1;0.56339;0
20191230220701998_DDMTREBIC-R3_snap.fits;0.756533;26516.6;0.618114;0
20191230220802073_DDMTREBIC-R3_snap.fits;0.599215;26513.7;0.512561;0
20191230220902148_DDMTREBIC-R3_snap.fits;0.668535;26482.9;0.551271;0
20191230221002222_DDMTREBIC-R3_snap.fits;0.692777;26512.2;0.460322;0
20191230221102297_DDMTREBIC-R3_snap.fits;0.75331;26474.1;0.555589;0
20191230221202372_DDMTREBIC-R3_snap.fits;0.677393;26532.7;0.511291;0
20191230221302446_DDMTREBIC-R3_snap.fits;0.757697;26472.7;0.493628;0
20191230221402521_DDMTREBIC-R3_snap.fits;0.728514;26459.5;0.665821;0
20191230221502596_DDMTREBIC-R3_snap.fits;0.723648;26491.7;0.630115;0
20191230221602670_DDMTREBIC-R3_snap.fits;0.733847;26481.4;0.615158;0
20191230221702745_DDMTREBIC-R3_snap.fits;0.687238;26462.4;0.519882;0
20191230221802820_DDMTREBIC-R3_snap.fits;0.73828;26506.3;0.581956;0
20191230221902894_DDMTREBIC-R3_snap.fits;0.762052;26466.8;0.56275;0
20191230222002969_DDMTREBIC-R3_snap.fits;0.709841;26519.5;0.533021;0
20191230222103044_DDMTREBIC-R3_snap.fits;0.711209;26485.8;0.63817;0
20191230222203118_DDMTREBIC-R3_snap.fits;0.580702;26537.1;0.520032;0
20191230222303193_DDMTREBIC-R3_snap.fits;0.687813;26547.4;0.621859;0
20191230222403268_DDMTREBIC-R3_snap.fits;0.639313;26543;0.753151;0
20191230222503342_DDMTREBIC-R3_snap.fits;0.67621;26487.3;0.747377;0
20191230222603417_DDMTREBIC-R3_snap.fits;0.659433;26526.9;0.69949;0
20191230222703492_DDMTREBIC-R3_snap.fits;0.661941;26503.4;0.562824;0
20191230222803566_DDMTREBIC-R3_snap.fits;0.636025;26450.7;0.534775;0
20191230222903641_DDMTREBIC-R3_snap.fits;0.696273;26545.9;0.432945;0
20191230223003716_DDMTREBIC-R3_snap.fits;0.696952;26482.9;0.436159;0
20191230223103790_DDMTREBIC-R3_snap.fits;0.64001;26455.1;0.650405;0
20191230223203865_DDMTREBIC-R3_snap.fits;0.574593;26474.1;0.688866;0
20191230223303940_DDMTREBIC-R3_snap.fits;0.719783;26477.1;0.664459;0
20191230223404014_DDMTREBIC-R3_snap.fits;0.769847;26494.6;0.465281;0
20191230223504089_DDMTREBIC-R3_snap.fits;0.739313;26488.8;0.745984;0
20191230223604164_DDMTREBIC-R3_snap.fits;0.655907;26526.9;0.470122;0
20191230223704238_DDMTREBIC-R3_snap.fits;0.733565;26502;0.567449;0
20191230223804313_DDMTREBIC-R3_snap.fits;0.684653;26471.2;0.524704;0
20191230223904388_DDMTREBIC-R3_snap.fits;0.751283;26469.7;0.594322;0
20191230224004462_DDMTREBIC-R3_snap.fits;0.768235;26490.2;0.576278;0
20191230224104537_DDMTREBIC-R3_snap.fits;0.631769;26469.7;0.568551;0
20191230224204612_DDMTREBIC-R3_snap.fits;0.598779;26453.6;0.654631;0
20191230224304686_DDMTREBIC-R3_snap.fits;0.629334;26469.7;0.674469;0
20191230224404761_DDMTREBIC-R3_snap.fits;0.636149;26502;0.495678;0
20191230224504836_DDMTREBIC-R3_snap.fits;0.740836;26474.1;0.614404;0
20191230224604910_DDMTREBIC-R3_snap.fits;0.682702;26465.3;0.654674;0
20191230224704985_DDMTREBIC-R3_snap.fits;0.659836;26545.9;0.552215;0
20191230224805060_DDMTREBIC-R3_snap.fits;0.653238;26500.5;0.571185;0
20191230224905134_DDMTREBIC-R3_snap.fits;0.544779;26490.2;0.569871;0
20191230225005209_DDMTREBIC-R3_snap.fits;0.695325;26547.4;0.567301;0
20191230225105284_DDMTREBIC-R3_snap.fits;0.688847;26497.6;0.593561;0
20191230225205358_DDMTREBIC-R3_snap.fits;0.600892;26452.1;0.603129;0
20191230225305433_DDMTREBIC-R3_snap.fits;0.674881;26466.8;0.503366;0
20191230225405508_DDMTREBIC-R3_snap.fits;0.779746;26521;0.495352;0
20191230225505582_DDMTREBIC-R3_snap.fits;0.637305;26455.1;0.716515;0
20191230225605657_DDMTREBIC-R3_snap.fits;0.710524;26503.4;0.816827;0
20191230225705732_DDMTREBIC-R3_snap.fits;0.702679;26452.1;0.706535;0
20191230225805806_DDMTREBIC-R3_snap.fits;0.715551;26455.1;0.546614;0
20191230225905881_DDMTREBIC-R3_snap.fits;0.630889;26503.4;0.587438;0
