# file name; noise; peak f.; mag.; duration
20191230210057070_DDMTREBIC-R3_snap.fits;0.571325;26537.1;0.727488;0
20191230210157145_DDMTREBIC-R3_snap.fits;0.63583;26468.3;0.701116;0
20191230210257220_DDMTREBIC-R3_snap.fits;0.662783;26507.8;0.551898;0
20191230210357294_DDMTREBIC-R3_snap.fits;0.61707;26450.7;0.733548;0
20191230210457369_DDMTREBIC-R3_snap.fits;0.710471;26509.3;0.449439;0
20191230210557444_DDMTREBIC-R3_snap.fits;0.685535;26494.6;0.661684;0
20191230210657518_DDMTREBIC-R3_snap.fits;0.598042;26466.8;0.686918;0
20191230210757593_DDMTREBIC-R3_snap.fits;0.716266;26504.9;0.604397;0
20191230210857668_DDMTREBIC-R3_snap.fits;0.66306;26475.6;0.795013;0
20191230210957742_DDMTREBIC-R3_snap.fits;0.595668;26519.5;0.760598;0
20191230211145092_DDMTREBIC-R3_met.fits;0.496982;26509.3;1.0559;0.170667
20191230211057817_DDMTREBIC-R3_snap.fits;0.499966;26534.2;0.741628;0
20191230211157892_DDMTREBIC-R3_snap.fits;0.594645;26496.1;0.687476;0
20191230211319300_DDMTREBIC-R3_met.fits;0.543036;26538.6;1.16636;0.170667
20191230211257966_DDMTREBIC-R3_snap.fits;0.619163;26525.4;0.802193;0
20191230211358041_DDMTREBIC-R3_snap.fits;0.501591;26458;0.748402;0
20191230211458116_DDMTREBIC-R3_snap.fits;0.599655;26456.5;0.831404;0
20191230211558190_DDMTREBIC-R3_snap.fits;0.572883;26526.9;0.5585;0
20191230211658265_DDMTREBIC-R3_snap.fits;0.591571;26487.3;0.616732;0
20191230211758340_DDMTREBIC-R3_snap.fits;0.612491;26484.4;0.66113;0
20191230211858414_DDMTREBIC-R3_snap.fits;0.600676;26453.6;0.694788;0
20191230211958489_DDMTREBIC-R3_snap.fits;0.674752;26499;0.570969;0
20191230212107268_DDMTREBIC-R3_met.fits;0.43289;26459.5;0.866739;0.170667
20191230212058564_DDMTREBIC-R3_snap.fits;0.552719;26468.3;0.681072;0
20191230212158638_DDMTREBIC-R3_snap.fits;0.630372;26471.2;0.638635;0
20191230212258713_DDMTREBIC-R3_snap.fits;0.623683;26463.9;0.759656;0
20191230212358788_DDMTREBIC-R3_snap.fits;0.615825;26545.9;0.701388;0
20191230212458862_DDMTREBIC-R3_snap.fits;0.584573;26526.9;0.633421;0
20191230212558937_DDMTREBIC-R3_snap.fits;0.541464;26528.3;0.785438;0
20191230212659012_DDMTREBIC-R3_snap.fits;0.573628;26496.1;0.868652;0
20191230212759086_DDMTREBIC-R3_snap.fits;0.473841;26478.5;0.71159;0
20191230212859161_DDMTREBIC-R3_snap.fits;0.671307;26456.5;0.63024;0
20191230212959236_DDMTREBIC-R3_snap.fits;0.604512;26477.1;0.906057;0
20191230213059310_DDMTREBIC-R3_snap.fits;0.655779;26509.3;0.588512;0
20191230213159385_DDMTREBIC-R3_snap.fits;0.689712;26525.4;0.639344;0
20191230213259460_DDMTREBIC-R3_snap.fits;0.795328;26499;0.601757;0
20191230213359534_DDMTREBIC-R3_snap.fits;0.673029;26462.4;0.749226;0
20191230213459609_DDMTREBIC-R3_snap.fits;0.588082;26469.7;0.596259;0
20191230213559684_DDMTREBIC-R3_snap.fits;0.548958;26491.7;0.724081;0
20191230213659758_DDMTREBIC-R3_snap.fits;0.576203;26515.1;0.595133;0
20191230213759833_DDMTREBIC-R3_snap.fits;0.66567;26500.5;0.678838;0
20191230213859908_DDMTREBIC-R3_snap.fits;0.625393;26515.1;0.636751;0
20191230213959982_DDMTREBIC-R3_snap.fits;0.727481;26484.4;0.63238;0
20191230214100057_DDMTREBIC-R3_snap.fits;0.662461;26484.4;0.524569;0
20191230214200132_DDMTREBIC-R3_snap.fits;0.663569;26466.8;0.64369;0
20191230214300206_DDMTREBIC-R3_snap.fits;0.627582;26452.1;0.548507;0
20191230214400281_DDMTREBIC-R3_snap.fits;0.65194;26499;0.556403;0
20191230214500356_DDMTREBIC-R3_snap.fits;0.661279;26456.5;0.748796;0
20191230214600430_DDMTREBIC-R3_snap.fits;0.569365;26545.9;0.652038;0
20191230214700505_DDMTREBIC-R3_snap.fits;0.645564;26507.8;0.816929;0
20191230214800580_DDMTREBIC-R3_snap.fits;0.660365;26513.7;0.659772;0
20191230214900654_DDMTREBIC-R3_snap.fits;0.715301;26535.6;0.582306;0
20191230215000729_DDMTREBIC-R3_snap.fits;0.750993;26449.2;0.685683;0
20191230215100804_DDMTREBIC-R3_snap.fits;0.567401;26466.8;0.584097;0
20191230215200878_DDMTREBIC-R3_snap.fits;0.680133;26535.6;0.698574;0
20191230215300953_DDMTREBIC-R3_snap.fits;0.583936;26532.7;0.441066;0
20191230215401028_DDMTREBIC-R3_snap.fits;0.616634;26478.5;0.547289;0
20191230215501102_DDMTREBIC-R3_snap.fits;0.714071;26535.6;0.598867;0
20191230215601177_DDMTREBIC-R3_snap.fits;0.696559;26538.6;0.628272;0
20191230215701252_DDMTREBIC-R3_snap.fits;0.58707;26478.5;0.549831;0
20191230215801326_DDMTREBIC-R3_snap.fits;0.667849;26477.1;0.515768;0
20191230215901401_DDMTREBIC-R3_snap.fits;0.63446;26453.6;0.691696;0
