# file name; noise; peak f.; mag.; duration
20191230175947310_DDMTREBIC-R3_met.fits;0.470493;26547.4;1.01603;0.170667
20191230180001305_DDMTREBIC-R3_met.fits;0.566144;26513.7;1.13236;0.170667
20191230180007449_DDMTREBIC-R3_met.fits;0.415967;26534.2;0.871162;0.170667
20191230180009497_DDMTREBIC-R3_met.fits;0.413514;26509.3;1.07904;0.170667
20191230180034756_DDMTREBIC-R3_met.fits;0.415467;26521;0.945856;0.170667
20191230180043630_DDMTREBIC-R3_snap.fits;0.466345;26477.1;0.920479;0
20191230180147289_DDMTREBIC-R3_met.fits;0.537723;26537.1;1.1137;1.536
20191230180143705_DDMTREBIC-R3_snap.fits;0.571698;26472.7;0.607087;0
20191230180243780_DDMTREBIC-R3_snap.fits;0.620746;26471.2;0.62089;0
20191230180412356_DDMTREBIC-R3_met.fits;0.512292;26526.9;1.10503;0.170667
20191230180343854_DDMTREBIC-R3_snap.fits;0.567477;26538.6;0.900908;0
20191230180444100_DDMTREBIC-R3_met.fits;0.480267;26531.2;1.01512;0.170667
20191230180449049_DDMTREBIC-R3_met.fits;0.486113;26525.4;0.98093;0.170667
20191230180502190_DDMTREBIC-R3_met.fits;0.525422;26510.7;1.09251;0.170667
20191230180443929_DDMTREBIC-R3_snap.fits;0.510558;26532.7;0.585186;0
20191230180544004_DDMTREBIC-R3_snap.fits;0.603916;26502;0.672741;0
20191230180716676_DDMTREBIC-R3_met.fits;0.450542;26544.4;0.954694;0.170667
20191230180727598_DDMTREBIC-R3_met.fits;0.506229;26481.4;1.02646;0.170667
20191230180644078_DDMTREBIC-R3_snap.fits;0.654004;26531.2;0.626462;0
20191230180744153_DDMTREBIC-R3_snap.fits;0.558226;26493.2;0.720783;0
20191230180844228_DDMTREBIC-R3_snap.fits;0.469469;26541.5;0.784186;0
20191230181020313_DDMTREBIC-R3_met.fits;0.429841;26531.2;0.906946;0.170667
20191230180944302_DDMTREBIC-R3_snap.fits;0.655577;26535.6;0.67904;0
20191230181044377_DDMTREBIC-R3_snap.fits;0.562337;26528.3;0.833357;0
20191230181153838_DDMTREBIC-R3_met.fits;0.473808;26522.5;1.00197;0.170667
20191230181144452_DDMTREBIC-R3_snap.fits;0.616636;26497.6;0.764468;0
20191230181308590_DDMTREBIC-R3_met.fits;0.44526;26515.1;1.00395;0.170667
20191230181328558_DDMTREBIC-R3_met.fits;0.493323;26504.9;1.02451;1.19467
20191230181244526_DDMTREBIC-R3_snap.fits;0.67061;26528.3;0.561337;0
20191230181344601_DDMTREBIC-R3_snap.fits;0.647893;26475.6;0.81247;0
20191230181444676_DDMTREBIC-R3_snap.fits;0.555783;26497.6;0.655316;0
20191230181554478_DDMTREBIC-R3_met.fits;0.455408;26519.5;0.925517;0.170667
20191230181610180_DDMTREBIC-R3_met.fits;0.475229;26545.9;1.00649;0.170667
20191230181620932_DDMTREBIC-R3_met.fits;0.482558;26521;1.03786;0.170667
20191230181544750_DDMTREBIC-R3_snap.fits;0.546669;26487.3;0.735019;0
20191230181736708_DDMTREBIC-R3_met.fits;0.563759;26456.5;1.18954;0.170667
20191230181644825_DDMTREBIC-R3_snap.fits;0.556061;26477.1;0.669135;0
20191230181744558_DDMTREBIC-R3_met.fits;0.525371;26499;1.05389;0.170667
20191230181744900_DDMTREBIC-R3_snap.fits;0.63473;26493.2;0.792843;0
20191230181937881_DDMTREBIC-R3_met.fits;0.496569;26538.6;0.99435;0.170667
20191230181844974_DDMTREBIC-R3_snap.fits;0.647371;26468.3;0.858944;0
20191230181959556_DDMTREBIC-R3_met.fits;0.475743;26468.3;0.967823;0.170667
20191230181945049_DDMTREBIC-R3_snap.fits;0.54174;26494.6;0.626905;0
20191230182137518_DDMTREBIC-R3_met.fits;0.496782;26459.5;1.0198;0.170667
20191230182045124_DDMTREBIC-R3_snap.fits;0.560125;26471.2;0.782444;0
20191230182201412_DDMTREBIC-R3_met.fits;0.46674;26547.4;0.943584;0.170667
20191230182238446_DDMTREBIC-R3_met.fits;0.511458;26502;1.02958;0.170667
20191230182145198_DDMTREBIC-R3_snap.fits;0.667087;26487.3;0.716505;0
20191230182245273_DDMTREBIC-R3_snap.fits;0.656231;26471.2;0.78944;0
20191230182345348_DDMTREBIC-R3_snap.fits;0.64964;26459.5;0.563183;0
20191230182445422_DDMTREBIC-R3_snap.fits;0.733563;26488.8;0.608414;0
20191230182545497_DDMTREBIC-R3_snap.fits;0.470019;26453.6;0.784547;0
20191230182700420_DDMTREBIC-R3_met.fits;0.444311;26523.9;0.888904;0.170667
20191230182735748_DDMTREBIC-R3_met.fits;0.503781;26537.1;1.04626;0.170667
20191230182645572_DDMTREBIC-R3_snap.fits;0.663534;26450.7;0.745694;0
20191230182830190_DDMTREBIC-R3_met.fits;0.470845;26538.6;1.00763;0.170667
20191230182839577_DDMTREBIC-R3_met.fits;0.506426;26516.6;1.01615;0.170667
20191230182745646_DDMTREBIC-R3_snap.fits;0.612691;26468.3;0.657532;0
20191230182845721_DDMTREBIC-R3_snap.fits;0.549587;26543;0.670968;0
20191230182944430_DDMTREBIC-R3_met.fits;0.474609;26534.2;0.982659;0.170667
20191230182945796_DDMTREBIC-R3_snap.fits;0.641171;26526.9;0.772298;0
20191230183045870_DDMTREBIC-R3_snap.fits;0.549701;26544.4;0.726199;0
20191230183203012_DDMTREBIC-R3_met.fits;0.512008;26460.9;1.08056;0.170667
20191230183211886_DDMTREBIC-R3_met.fits;0.501039;26521;1.11646;0.170667
20191230183145945_DDMTREBIC-R3_snap.fits;0.636894;26459.5;0.871006;0
20191230183246020_DDMTREBIC-R3_snap.fits;0.57074;26506.3;0.706606;0
20191230183346094_DDMTREBIC-R3_snap.fits;0.594438;26525.4;0.835269;0
20191230183446169_DDMTREBIC-R3_snap.fits;0.584516;26456.5;0.796201;0
20191230183601433_DDMTREBIC-R3_met.fits;0.508835;26532.7;1.02757;0.170667
20191230183546244_DDMTREBIC-R3_snap.fits;0.535682;26521;0.956189;0
20191230183646318_DDMTREBIC-R3_snap.fits;0.532905;26543;0.787552;0
20191230183838617_DDMTREBIC-R3_met.fits;0.497092;26474.1;1.1292;0.170667
20191230183746393_DDMTREBIC-R3_snap.fits;0.678037;26544.4;0.656864;0
20191230183918041_DDMTREBIC-R3_met.fits;0.448583;26513.7;0.905194;0.170667
20191230183846468_DDMTREBIC-R3_snap.fits;0.610877;26531.2;0.882647;0
20191230183946542_DDMTREBIC-R3_snap.fits;0.575266;26463.9;0.779919;0
20191230184050713_DDMTREBIC-R3_met.fits;0.533147;26503.4;1.12679;0.170667
20191230184107097_DDMTREBIC-R3_met.fits;0.502374;26543;1.04304;0.170667
20191230184131673_DDMTREBIC-R3_met.fits;0.553469;26450.7;1.21412;0.170667
20191230184133721_DDMTREBIC-R3_met.fits;0.519646;26532.7;1.09453;0.170667
20191230184046617_DDMTREBIC-R3_snap.fits;0.632615;26507.8;0.943741;0
20191230184146692_DDMTREBIC-R3_snap.fits;0.637394;26507.8;0.821387;0
20191230184307246_DDMTREBIC-R3_met.fits;0.509104;26463.9;1.026;0.170667
20191230184246766_DDMTREBIC-R3_snap.fits;0.589933;26466.8;0.96597;0
20191230184346841_DDMTREBIC-R3_snap.fits;0.621394;26499;0.617266;0
20191230184451865_DDMTREBIC-R3_met.fits;0.492443;26535.6;1.04922;0.170667
20191230184446916_DDMTREBIC-R3_snap.fits;0.574482;26475.6;0.759197;0
20191230184546990_DDMTREBIC-R3_snap.fits;0.588794;26482.9;0.652746;0
20191230184647065_DDMTREBIC-R3_snap.fits;0.556831;26503.4;0.660318;0
20191230184817689_DDMTREBIC-R3_met.fits;0.438198;26544.4;0.90907;0.170667
20191230184747140_DDMTREBIC-R3_snap.fits;0.626686;26522.5;0.681347;0
20191230184934489_DDMTREBIC-R3_met.fits;0.497201;26538.6;1.03903;0.170667
20191230184847214_DDMTREBIC-R3_snap.fits;0.603303;26528.3;0.982196;0
20191230185035588_DDMTREBIC-R3_met.fits;0.487269;26518.1;1.10583;0.170667
20191230184947289_DDMTREBIC-R3_snap.fits;0.545677;26535.6;0.523373;0
20191230185047364_DDMTREBIC-R3_snap.fits;0.525669;26547.4;0.621775;0
20191230185153412_DDMTREBIC-R3_met.fits;0.480165;26491.7;1.00197;0.170667
20191230185147438_DDMTREBIC-R3_snap.fits;0.600567;26497.6;0.603351;0
20191230185253486_DDMTREBIC-R3_met.fits;0.486542;26522.5;1.06166;0.170667
20191230185316356_DDMTREBIC-R3_met.fits;0.515548;26547.4;1.07583;0.170667
20191230185247513_DDMTREBIC-R3_snap.fits;0.597209;26484.4;0.727952;0
20191230185347588_DDMTREBIC-R3_snap.fits;0.592184;26547.4;0.85821;0
20191230185447662_DDMTREBIC-R3_snap.fits;0.548172;26543;0.665099;0
20191230185547737_DDMTREBIC-R3_snap.fits;0.582647;26535.6;0.717482;0
20191230185724846_DDMTREBIC-R3_met.fits;0.522924;26537.1;1.14233;0.170667
20191230185730820_DDMTREBIC-R3_met.fits;0.46879;26502;0.996209;0.170667
20191230185735769_DDMTREBIC-R3_met.fits;0.518558;26490.2;1.03716;0.170667
20191230185647812_DDMTREBIC-R3_snap.fits;0.496963;26537.1;0.760492;0
20191230185747886_DDMTREBIC-R3_snap.fits;0.653768;26545.9;0.747877;0
20191230185902638_DDMTREBIC-R3_met.fits;0.521439;26512.2;1.05631;0.170667
20191230185847961_DDMTREBIC-R3_snap.fits;0.653052;26477.1;0.781948;0
20191230185948036_DDMTREBIC-R3_snap.fits;0.632179;26458;0.486762;0
