# file name; noise; peak f.; mag.; duration
20191230080058905_DDMTREBIC-R3_snap.fits;0.65613;26534.2;0.433358;0
20191230080158980_DDMTREBIC-R3_snap.fits;0.643309;26455.1;0.483439;0
20191230080259054_DDMTREBIC-R3_snap.fits;0.66166;26529.8;0.516522;0
20191230080359129_DDMTREBIC-R3_snap.fits;0.533826;26472.7;0.459323;0
20191230080459204_DDMTREBIC-R3_snap.fits;0.634692;26523.9;0.494358;0
20191230080559278_DDMTREBIC-R3_snap.fits;0.65184;26543;0.556135;0
20191230080659353_DDMTREBIC-R3_snap.fits;0.688493;26529.8;0.574032;0
20191230080759428_DDMTREBIC-R3_snap.fits;0.549046;26525.4;0.546025;0
20191230080859502_DDMTREBIC-R3_snap.fits;0.670439;26463.9;0.473657;0
20191230080959577_DDMTREBIC-R3_snap.fits;0.65193;26521;0.581529;0
20191230081059652_DDMTREBIC-R3_snap.fits;0.734019;26525.4;0.530109;0
20191230081159726_DDMTREBIC-R3_snap.fits;0.670762;26537.1;0.514356;0
20191230081259801_DDMTREBIC-R3_snap.fits;0.766846;26529.8;0.431653;0
20191230081359876_DDMTREBIC-R3_snap.fits;0.604583;26543;0.73153;0
20191230081459950_DDMTREBIC-R3_snap.fits;0.651482;26518.1;0.590641;0
20191230081600025_DDMTREBIC-R3_snap.fits;0.534708;26537.1;0.608175;0
20191230081700100_DDMTREBIC-R3_snap.fits;0.599061;26462.4;0.448784;0
20191230081800174_DDMTREBIC-R3_snap.fits;0.552656;26475.6;0.532928;0
20191230081900249_DDMTREBIC-R3_snap.fits;0.530341;26547.4;0.473807;0
20191230082000324_DDMTREBIC-R3_snap.fits;0.590222;26526.9;0.467304;0
20191230082100398_DDMTREBIC-R3_snap.fits;0.63014;26516.6;0.472833;0
20191230082200473_DDMTREBIC-R3_snap.fits;0.616211;26529.8;0.522333;0
20191230082300548_DDMTREBIC-R3_snap.fits;0.618263;26466.8;0.528158;0
20191230082400622_DDMTREBIC-R3_snap.fits;0.649551;26534.2;0.565232;0
20191230082500697_DDMTREBIC-R3_snap.fits;0.605656;26469.7;0.591737;0
20191230082600772_DDMTREBIC-R3_snap.fits;0.576655;26540;0.497895;0
20191230082700846_DDMTREBIC-R3_snap.fits;0.595196;26528.3;0.494205;0
20191230082800921_DDMTREBIC-R3_snap.fits;0.705835;26455.1;0.654359;0
20191230082900996_DDMTREBIC-R3_snap.fits;0.600469;26522.5;0.571228;0
20191230083001070_DDMTREBIC-R3_snap.fits;0.642321;26468.3;0.430644;0
20191230083101145_DDMTREBIC-R3_snap.fits;0.699121;26522.5;0.615013;0
20191230083201220_DDMTREBIC-R3_snap.fits;0.667712;26452.1;0.447671;0
20191230083301294_DDMTREBIC-R3_snap.fits;0.580258;26480;0.592676;0
20191230083401369_DDMTREBIC-R3_snap.fits;0.709839;26465.3;0.519217;0
20191230083501444_DDMTREBIC-R3_snap.fits;0.629229;26506.3;0.670934;0
20191230083601518_DDMTREBIC-R3_snap.fits;0.520419;26459.5;0.4653;0
20191230083701593_DDMTREBIC-R3_snap.fits;0.553018;26503.4;0.513302;0
20191230083801668_DDMTREBIC-R3_snap.fits;0.621134;26528.3;0.47805;0
20191230083901742_DDMTREBIC-R3_snap.fits;0.609657;26518.1;0.534523;0
20191230084001817_DDMTREBIC-R3_snap.fits;0.625657;26497.6;0.438014;0
20191230084101892_DDMTREBIC-R3_snap.fits;0.665538;26499;0.492786;0
20191230084201966_DDMTREBIC-R3_snap.fits;0.574881;26543;0.636062;0
20191230084302041_DDMTREBIC-R3_snap.fits;0.738133;26519.5;0.530728;0
20191230084402116_DDMTREBIC-R3_snap.fits;0.705376;26482.9;0.607503;0
20191230084502190_DDMTREBIC-R3_snap.fits;0.632332;26541.5;0.547254;0
20191230084602265_DDMTREBIC-R3_snap.fits;0.613927;26482.9;0.386305;0
20191230084702340_DDMTREBIC-R3_snap.fits;0.578045;26506.3;0.606146;0
20191230084802414_DDMTREBIC-R3_snap.fits;0.632349;26545.9;0.493813;0
20191230084902489_DDMTREBIC-R3_snap.fits;0.633495;26471.2;0.451342;0
20191230085002564_DDMTREBIC-R3_snap.fits;0.566844;26547.4;0.590025;0
20191230085102638_DDMTREBIC-R3_snap.fits;0.568293;26535.6;0.496196;0
20191230085202713_DDMTREBIC-R3_snap.fits;0.68159;26480;0.525933;0
20191230085302788_DDMTREBIC-R3_snap.fits;0.533175;26506.3;0.508558;0
20191230085402862_DDMTREBIC-R3_snap.fits;0.481798;26478.5;0.556565;0
20191230085502937_DDMTREBIC-R3_snap.fits;0.555793;26459.5;0.383178;0
20191230085603012_DDMTREBIC-R3_snap.fits;0.484235;26516.6;0.419827;0
20191230085703086_DDMTREBIC-R3_snap.fits;0.663833;26463.9;0.446366;0
20191230085803161_DDMTREBIC-R3_snap.fits;0.619159;26488.8;0.693961;0
20191230085903236_DDMTREBIC-R3_snap.fits;0.632233;26494.6;0.544774;0
