# file name; noise; peak f.; mag.; duration
20191230100007790_DDMTREBIC-R3_snap.fits;0.696926;26532.7;0.593112;0
20191230100107865_DDMTREBIC-R3_snap.fits;0.681562;26497.6;0.716514;0
20191230100207940_DDMTREBIC-R3_snap.fits;0.623876;26545.9;0.632129;0
20191230100308014_DDMTREBIC-R3_snap.fits;0.561645;26532.7;0.80823;0
20191230100408089_DDMTREBIC-R3_snap.fits;0.534324;26482.9;0.398956;0
20191230100508164_DDMTREBIC-R3_snap.fits;0.587702;26515.1;0.577503;0
20191230100608238_DDMTREBIC-R3_snap.fits;0.495418;26480;0.51196;0
20191230100708313_DDMTREBIC-R3_snap.fits;0.545973;26484.4;0.692061;0
20191230100808388_DDMTREBIC-R3_snap.fits;0.611689;26491.7;0.582751;0
20191230100908462_DDMTREBIC-R3_snap.fits;0.561573;26541.5;0.476552;0
20191230101008537_DDMTREBIC-R3_snap.fits;0.500167;26529.8;0.70154;0
20191230101108612_DDMTREBIC-R3_snap.fits;0.620769;26531.2;0.494737;0
20191230101208686_DDMTREBIC-R3_snap.fits;0.593233;26534.2;0.687137;0
20191230101308761_DDMTREBIC-R3_snap.fits;0.577101;26491.7;0.451922;0
20191230101408836_DDMTREBIC-R3_snap.fits;0.523359;26509.3;0.436086;0
20191230101508910_DDMTREBIC-R3_snap.fits;0.512056;26532.7;0.52173;0
20191230101608985_DDMTREBIC-R3_snap.fits;0.661088;26497.6;0.559401;0
20191230101709060_DDMTREBIC-R3_snap.fits;0.592539;26525.4;0.416411;0
20191230101809134_DDMTREBIC-R3_snap.fits;0.575407;26510.7;0.545015;0
20191230101909209_DDMTREBIC-R3_snap.fits;0.561742;26529.8;0.576939;0
20191230102009284_DDMTREBIC-R3_snap.fits;0.67564;26477.1;0.549372;0
20191230102109358_DDMTREBIC-R3_snap.fits;0.582776;26474.1;0.536899;0
20191230102209433_DDMTREBIC-R3_snap.fits;0.579968;26497.6;0.609566;0
20191230102309508_DDMTREBIC-R3_snap.fits;0.577596;26468.3;0.504329;0
20191230102409582_DDMTREBIC-R3_snap.fits;0.618092;26506.3;0.618511;0
20191230102509657_DDMTREBIC-R3_snap.fits;0.608119;26509.3;0.37926;0
20191230102609732_DDMTREBIC-R3_snap.fits;0.585293;26452.1;0.537021;0
20191230102709806_DDMTREBIC-R3_snap.fits;0.540898;26504.9;0.480533;0
20191230102809881_DDMTREBIC-R3_snap.fits;0.557214;26497.6;0.476376;0
20191230102909956_DDMTREBIC-R3_snap.fits;0.636166;26462.4;0.584652;0
20191230103010030_DDMTREBIC-R3_snap.fits;0.587424;26528.3;0.555676;0
20191230103110105_DDMTREBIC-R3_snap.fits;0.653058;26455.1;0.334408;0
20191230103210180_DDMTREBIC-R3_snap.fits;0.517972;26452.1;0.587415;0
20191230103310254_DDMTREBIC-R3_snap.fits;0.607401;26529.8;0.447941;0
20191230103410329_DDMTREBIC-R3_snap.fits;0.684399;26480;0.456015;0
20191230103510404_DDMTREBIC-R3_snap.fits;0.599074;26490.2;0.520374;0
20191230103610478_DDMTREBIC-R3_snap.fits;0.532888;26513.7;0.582653;0
20191230103710553_DDMTREBIC-R3_snap.fits;0.587397;26484.4;0.64496;0
20191230103810628_DDMTREBIC-R3_snap.fits;0.579519;26468.3;0.620649;0
20191230103910702_DDMTREBIC-R3_snap.fits;0.489985;26456.5;0.604114;0
20191230104010777_DDMTREBIC-R3_snap.fits;0.579844;26507.8;0.411422;0
20191230104110852_DDMTREBIC-R3_snap.fits;0.602339;26515.1;0.605094;0
20191230104210926_DDMTREBIC-R3_snap.fits;0.603356;26523.9;0.642148;0
20191230104311001_DDMTREBIC-R3_snap.fits;0.616822;26456.5;0.666863;0
20191230104411076_DDMTREBIC-R3_snap.fits;0.679451;26528.3;0.606;0
20191230104511150_DDMTREBIC-R3_snap.fits;0.61185;26493.2;0.485915;0
20191230104611225_DDMTREBIC-R3_snap.fits;0.612404;26506.3;0.498904;0
20191230104711300_DDMTREBIC-R3_snap.fits;0.630021;26500.5;0.494813;0
20191230104811374_DDMTREBIC-R3_snap.fits;0.481477;26455.1;0.488061;0
20191230104911449_DDMTREBIC-R3_snap.fits;0.5416;26515.1;0.556985;0
20191230105011524_DDMTREBIC-R3_snap.fits;0.619819;26529.8;0.611111;0
20191230105111598_DDMTREBIC-R3_snap.fits;0.593622;26466.8;0.508075;0
20191230105211673_DDMTREBIC-R3_snap.fits;0.560833;26534.2;0.602231;0
20191230105311748_DDMTREBIC-R3_snap.fits;0.621823;26494.6;0.536174;0
20191230105411822_DDMTREBIC-R3_snap.fits;0.54953;26456.5;0.565244;0
20191230105511897_DDMTREBIC-R3_snap.fits;0.596705;26523.9;0.546657;0
20191230105611972_DDMTREBIC-R3_snap.fits;0.58486;26528.3;0.405034;0
20191230105712046_DDMTREBIC-R3_snap.fits;0.715805;26481.4;0.620831;0
20191230105812121_DDMTREBIC-R3_snap.fits;0.628663;26535.6;0.483348;0
20191230105912196_DDMTREBIC-R3_snap.fits;0.62272;26472.7;0.512888;0
