# file name; noise; peak f.; mag.; duration
20191230155923332_DDMTREBIC-R3_met.fits;0.497754;26497.6;1.01129;1.87733
20191230160012484_DDMTREBIC-R3_met.fits;0.435233;26466.8;0.961054;0.170667
20191230160041838_DDMTREBIC-R3_met.fits;0.496174;26487.3;0.997438;0.170667
20191230160115801_DDMTREBIC-R3_met.fits;0.511291;26490.2;1.02421;0.170667
20191230160034670_DDMTREBIC-R3_snap.fits;0.51107;26509.3;1.01077;0
20191230160221166_DDMTREBIC-R3_met.fits;0.537104;26502;1.08267;1.024
20191230160134745_DDMTREBIC-R3_snap.fits;0.586553;26519.5;0.816002;0
20191230160234820_DDMTREBIC-R3_snap.fits;0.594234;26475.6;0.748571;0
20191230160349230_DDMTREBIC-R3_met.fits;0.519839;26509.3;1.09793;0.170667
20191230160357252_DDMTREBIC-R3_met.fits;0.502874;26525.4;1.03571;0.170667
20191230160403225_DDMTREBIC-R3_met.fits;0.485044;26528.3;1.12415;0.170667
20191230160430873_DDMTREBIC-R3_met.fits;0.462704;26540;0.943407;0.170667
20191230160334894_DDMTREBIC-R3_snap.fits;0.646665;26519.5;0.874582;0
20191230160454254_DDMTREBIC-R3_met.fits;0.469903;26541.5;0.994644;0.170667
20191230160434969_DDMTREBIC-R3_snap.fits;0.604065;26453.6;0.720222;0
20191230160535044_DDMTREBIC-R3_snap.fits;0.560511;26509.3;0.612937;0
20191230160643140_DDMTREBIC-R3_met.fits;0.508229;26538.6;1.11111;0.170667
20191230160702254_DDMTREBIC-R3_met.fits;0.516574;26540;1.06076;0.170667
20191230160635118_DDMTREBIC-R3_snap.fits;0.61084;26534.2;0.811351;0
20191230160804718_DDMTREBIC-R3_met.fits;0.474106;26540;0.979731;0.170667
20191230160815470_DDMTREBIC-R3_met.fits;0.545464;26540;1.16732;0.170667
20191230160735193_DDMTREBIC-R3_snap.fits;0.507946;26481.4;0.875653;0
20191230160930052_DDMTREBIC-R3_met.fits;0.500907;26528.3;1.00276;0.170667
20191230160835268_DDMTREBIC-R3_snap.fits;0.566066;26491.7;0.72804;0
20191230160935342_DDMTREBIC-R3_snap.fits;0.632048;26531.2;0.857704;0
20191230161110745_DDMTREBIC-R3_met.fits;0.476781;26471.2;0.959711;0.170667
20191230161035417_DDMTREBIC-R3_snap.fits;0.49068;26525.4;0.746391;0
20191230161210137_DDMTREBIC-R3_met.fits;0.510322;26450.7;1.07619;0.170667
20191230161213209_DDMTREBIC-R3_met.fits;0.378351;26472.7;0.758377;0.170667
20191230161135492_DDMTREBIC-R3_snap.fits;0.549092;26490.2;0.587035;0
20191230161259460_DDMTREBIC-R3_met.fits;0.517585;26523.9;1.08404;0.170667
20191230161325401_DDMTREBIC-R3_met.fits;0.517074;26475.6;1.08621;0.170667
20191230161235566_DDMTREBIC-R3_snap.fits;0.544319;26547.4;0.774752;0
20191230161405849_DDMTREBIC-R3_met.fits;0.460053;26541.5;1.01648;0.170667
20191230161414041_DDMTREBIC-R3_met.fits;0.511228;26499;1.02533;0.170667
20191230161421892_DDMTREBIC-R3_met.fits;0.42866;26522.5;0.914315;0.170667
20191230161335641_DDMTREBIC-R3_snap.fits;0.562389;26485.8;0.913335;0
20191230161435716_DDMTREBIC-R3_snap.fits;0.517923;26463.9;0.713294;0
20191230161624601_DDMTREBIC-R3_met.fits;0.513768;26531.2;1.07069;0.170667
20191230161535790_DDMTREBIC-R3_snap.fits;0.531606;26537.1;0.713928;0
20191230161701806_DDMTREBIC-R3_met.fits;0.459641;26538.6;1.00375;0.170667
20191230161729284_DDMTREBIC-R3_met.fits;0.438344;26528.3;0.880695;0.170667
20191230161635865_DDMTREBIC-R3_snap.fits;0.536696;26453.6;0.865141;0
20191230161735940_DDMTREBIC-R3_snap.fits;0.591952;26512.2;0.862727;0
20191230161836014_DDMTREBIC-R3_snap.fits;0.512375;26506.3;0.806283;0
20191230161950254_DDMTREBIC-R3_met.fits;0.555673;26523.9;1.11553;0.170667
20191230161936089_DDMTREBIC-R3_snap.fits;0.682173;26523.9;0.590712;0
20191230162036164_DDMTREBIC-R3_snap.fits;0.595683;26466.8;0.744253;0
20191230162136238_DDMTREBIC-R3_snap.fits;0.591927;26474.1;0.731297;0
20191230162236313_DDMTREBIC-R3_snap.fits;0.554502;26504.9;0.90958;0
20191230162401646_DDMTREBIC-R3_met.fits;0.55422;26544.4;1.10933;0.170667
20191230162421444_DDMTREBIC-R3_met.fits;0.509256;26519.5;1.07044;0.170667
20191230162430830_DDMTREBIC-R3_met.fits;0.466032;26528.3;1.00755;0.170667
20191230162336388_DDMTREBIC-R3_snap.fits;0.602055;26475.6;0.765366;0
20191230162435438_DDMTREBIC-R3_met.fits;0.460918;26463.9;0.982408;0.170667
20191230162444825_DDMTREBIC-R3_met.fits;0.527613;26507.8;1.10168;1.536
20191230162436462_DDMTREBIC-R3_snap.fits;0.658934;26449.2;0.662462;0
20191230162610329_DDMTREBIC-R3_met.fits;0.524249;26528.3;1.08926;0.170667
20191230162536537_DDMTREBIC-R3_snap.fits;0.626319;26469.7;0.621545;0
20191230162713476_DDMTREBIC-R3_met.fits;0.561271;26494.6;1.13422;0.170667
20191230162718596_DDMTREBIC-R3_met.fits;0.470009;26500.5;0.943072;0.170667
20191230162636612_DDMTREBIC-R3_snap.fits;0.540591;26522.5;0.873609;0
20191230162810308_DDMTREBIC-R3_met.fits;0.53688;26537.1;1.16023;0.170667
20191230162736686_DDMTREBIC-R3_snap.fits;0.637494;26475.6;0.772395;0
20191230162851097_DDMTREBIC-R3_met.fits;0.49521;26484.4;1.01119;0.170667
20191230162855534_DDMTREBIC-R3_met.fits;0.464688;26540;0.932007;0.170667
20191230162929838_DDMTREBIC-R3_met.fits;0.513633;26526.9;1.05121;0.170667
20191230162836761_DDMTREBIC-R3_snap.fits;0.572466;26456.5;0.725725;0
20191230162940249_DDMTREBIC-R3_met.fits;0.491179;26516.6;1.03225;0.170667
20191230162957998_DDMTREBIC-R3_met.fits;0.533648;26472.7;1.09297;0.170667
20191230163019673_DDMTREBIC-R3_met.fits;0.50387;26519.5;1.02705;1.36533
20191230162936836_DDMTREBIC-R3_snap.fits;0.467096;26523.9;0.666612;0
20191230163042884_DDMTREBIC-R3_met.fits;0.474923;26540;0.978094;0.170667
20191230163036910_DDMTREBIC-R3_snap.fits;0.561878;26496.1;0.578039;0
20191230163145689_DDMTREBIC-R3_met.fits;0.433053;26540;0.985326;1.70667
20191230163159342_DDMTREBIC-R3_met.fits;0.497354;26541.5;1.06053;0.170667
20191230163136985_DDMTREBIC-R3_snap.fits;0.608209;26526.9;0.602913;0
20191230163331161_DDMTREBIC-R3_met.fits;0.555427;26545.9;1.21609;0.170667
20191230163237060_DDMTREBIC-R3_snap.fits;0.644307;26468.3;0.596637;0
20191230163353348_DDMTREBIC-R3_met.fits;0.537089;26522.5;1.08899;0.170667
20191230163431406_DDMTREBIC-R3_met.fits;0.493411;26529.8;1.06829;0.170667
20191230163337134_DDMTREBIC-R3_snap.fits;0.721113;26538.6;0.797975;0
20191230163438233_DDMTREBIC-R3_met.fits;0.475749;26521;0.976976;0.170667
20191230163459225_DDMTREBIC-R3_met.fits;0.516621;26537.1;1.03543;0.170667
20191230163437209_DDMTREBIC-R3_snap.fits;0.55803;26510.7;0.827718;0
20191230163537284_DDMTREBIC-R3_snap.fits;0.572104;26531.2;0.680453;0
20191230163642649_DDMTREBIC-R3_met.fits;0.462926;26503.4;0.958663;0.170667
20191230163654425_DDMTREBIC-R3_met.fits;0.496783;26529.8;1.03495;0.170667
20191230163732484_DDMTREBIC-R3_met.fits;0.546744;26543;1.12485;1.87733
20191230163637358_DDMTREBIC-R3_snap.fits;0.648149;26544.4;0.738094;0
20191230163737433_DDMTREBIC-R3_snap.fits;0.579925;26469.7;0.781187;0
20191230163912494_DDMTREBIC-R3_met.fits;0.523541;26506.3;1.05649;0.170667
20191230163917785_DDMTREBIC-R3_met.fits;0.440308;26547.4;0.924399;0.170667
20191230163837508_DDMTREBIC-R3_snap.fits;0.575369;26484.4;0.677439;0
20191230163937582_DDMTREBIC-R3_snap.fits;0.56604;26481.4;0.699785;0
20191230164131588_DDMTREBIC-R3_met.fits;0.453914;26510.7;0.945208;0.170667
20191230164037657_DDMTREBIC-R3_snap.fits;0.584029;26496.1;0.812975;0
20191230164206745_DDMTREBIC-R3_met.fits;0.554743;26547.4;1.24182;0.170667
20191230164137732_DDMTREBIC-R3_snap.fits;0.574573;26513.7;0.737833;0
20191230164237636_DDMTREBIC-R3_met.fits;0.509068;26543;1.07615;0.170667
20191230164237806_DDMTREBIC-R3_snap.fits;0.599281;26459.5;0.732806;0
20191230164346414_DDMTREBIC-R3_met.fits;0.529923;26472.7;1.13646;0.170667
20191230164337881_DDMTREBIC-R3_snap.fits;0.551043;26522.5;0.668101;0
20191230164509700_DDMTREBIC-R3_met.fits;0.535668;26463.9;1.07833;0.170667
20191230164437956_DDMTREBIC-R3_snap.fits;0.638074;26523.9;0.989061;0
20191230164615577_DDMTREBIC-R3_met.fits;0.55762;26526.9;1.22961;2.048
20191230164538030_DDMTREBIC-R3_snap.fits;0.564097;26458;0.819223;0
20191230164644761_DDMTREBIC-R3_met.fits;0.422568;26547.4;0.860638;0.170667
20191230164725209_DDMTREBIC-R3_met.fits;0.516264;26537.1;1.23771;0.170667
20191230164638105_DDMTREBIC-R3_snap.fits;0.616916;26488.8;0.612182;0
20191230164756441_DDMTREBIC-R3_met.fits;0.456189;26525.4;0.913816;0.170667
20191230164738180_DDMTREBIC-R3_snap.fits;0.598841;26541.5;0.70096;0
20191230164853444_DDMTREBIC-R3_met.fits;0.515328;26538.6;1.05814;0.170667
20191230164902830_DDMTREBIC-R3_met.fits;0.470261;26503.4;0.970327;0.170667
20191230164838254_DDMTREBIC-R3_snap.fits;0.575582;26460.9;0.794957;0
20191230165033625_DDMTREBIC-R3_met.fits;0.473478;26500.5;0.980134;0.170667
20191230164938329_DDMTREBIC-R3_snap.fits;0.635106;26543;0.834624;0
20191230165132164_DDMTREBIC-R3_met.fits;0.536203;26516.6;1.09598;0.170667
20191230165038404_DDMTREBIC-R3_snap.fits;0.592834;26458;0.79904;0
20191230165155545_DDMTREBIC-R3_met.fits;0.525435;26516.6;1.10505;0.170667
20191230165217049_DDMTREBIC-R3_met.fits;0.48304;26491.7;1.0068;0.170667
20191230165138478_DDMTREBIC-R3_snap.fits;0.670881;26490.2;0.848654;0
20191230165238553_DDMTREBIC-R3_snap.fits;0.517283;26466.8;0.770917;0
20191230165338628_DDMTREBIC-R3_snap.fits;0.532543;26453.6;0.616695;0
20191230165513860_DDMTREBIC-R3_met.fits;0.523911;26537.1;1.08138;0.170667
20191230165530244_DDMTREBIC-R3_met.fits;0.460556;26540;0.985982;0.170667
20191230165438702_DDMTREBIC-R3_snap.fits;0.533618;26497.6;0.722482;0
20191230165555502_DDMTREBIC-R3_met.fits;0.475949;26526.9;1.01468;0.170667
20191230165629636_DDMTREBIC-R3_met.fits;0.459411;26513.7;1.00985;0.170667
20191230165538777_DDMTREBIC-R3_snap.fits;0.516851;26529.8;0.703718;0
20191230165657966_DDMTREBIC-R3_met.fits;0.438093;26515.1;0.923416;0.170667
20191230165708377_DDMTREBIC-R3_met.fits;0.508056;26523.9;1.04397;0.170667
20191230165729369_DDMTREBIC-R3_met.fits;0.465808;26487.3;0.976499;0.170667
20191230165638852_DDMTREBIC-R3_snap.fits;0.500901;26522.5;0.912108;0
20191230165738926_DDMTREBIC-R3_snap.fits;0.502154;26528.3;0.74165;0
20191230165839001_DDMTREBIC-R3_snap.fits;0.616457;26480;0.635557;0
20191230165939076_DDMTREBIC-R3_snap.fits;0.596648;26537.1;0.745044;0
