# file name; noise; peak f.; mag.; duration
20191230070119342_DDMTREBIC-R3_met.fits;0.564523;26481.4;1.14287;0.170667
20191230070054425_DDMTREBIC-R3_snap.fits;0.680714;26541.5;0.746086;0
20191230070154500_DDMTREBIC-R3_snap.fits;0.766515;26513.7;0.696254;0
20191230070254574_DDMTREBIC-R3_snap.fits;0.68605;26484.4;0.609993;0
20191230070354649_DDMTREBIC-R3_snap.fits;0.621154;26531.2;0.787471;0
20191230070454724_DDMTREBIC-R3_snap.fits;0.725106;26537.1;0.735259;0
20191230070554798_DDMTREBIC-R3_snap.fits;0.651486;26506.3;0.909723;0
20191230070654873_DDMTREBIC-R3_snap.fits;0.551356;26481.4;0.750994;0
20191230070754948_DDMTREBIC-R3_snap.fits;0.740531;26529.8;0.746581;0
20191230070855022_DDMTREBIC-R3_snap.fits;0.667496;26515.1;0.659907;0
20191230070955097_DDMTREBIC-R3_snap.fits;0.729878;26529.8;0.893137;0
20191230071055172_DDMTREBIC-R3_snap.fits;0.652934;26497.6;0.683601;0
20191230071155246_DDMTREBIC-R3_snap.fits;0.592576;26491.7;0.642076;0
20191230071255321_DDMTREBIC-R3_snap.fits;0.674188;26512.2;0.6324;0
20191230071355396_DDMTREBIC-R3_snap.fits;0.654419;26502;0.651453;0
20191230071455470_DDMTREBIC-R3_snap.fits;0.883491;26543;0.594009;0
20191230071555545_DDMTREBIC-R3_snap.fits;0.742053;26523.9;0.584063;0
20191230071655620_DDMTREBIC-R3_snap.fits;0.623359;26469.7;0.574925;0
20191230071755694_DDMTREBIC-R3_snap.fits;0.543094;26484.4;0.637636;0
20191230071855769_DDMTREBIC-R3_snap.fits;0.842166;26460.9;0.569164;0
20191230071955844_DDMTREBIC-R3_snap.fits;0.729774;26488.8;0.671497;0
20191230072055918_DDMTREBIC-R3_snap.fits;0.754585;26516.6;0.570668;0
20191230072155993_DDMTREBIC-R3_snap.fits;0.805789;26484.4;0.461385;0
20191230072256068_DDMTREBIC-R3_snap.fits;0.842553;26491.7;0.741315;0
20191230072356142_DDMTREBIC-R3_snap.fits;0.634841;26499;0.775732;0
20191230072456217_DDMTREBIC-R3_snap.fits;0.682945;26455.1;0.956521;0
20191230072556292_DDMTREBIC-R3_snap.fits;0.632607;26465.3;0.693271;0
20191230072656366_DDMTREBIC-R3_snap.fits;0.733489;26459.5;0.628261;0
20191230072756441_DDMTREBIC-R3_snap.fits;0.696694;26500.5;0.422379;0
20191230072856516_DDMTREBIC-R3_snap.fits;0.647799;26465.3;0.546432;0
20191230072956590_DDMTREBIC-R3_snap.fits;0.665024;26481.4;0.492068;0
20191230073056665_DDMTREBIC-R3_snap.fits;0.531904;26484.4;0.495897;0
20191230073156740_DDMTREBIC-R3_snap.fits;0.742231;26519.5;0.595276;0
20191230073256814_DDMTREBIC-R3_snap.fits;0.530478;26538.6;0.525784;0
20191230073356889_DDMTREBIC-R3_snap.fits;0.602388;26525.4;0.490917;0
20191230073456964_DDMTREBIC-R3_snap.fits;0.721497;26543;0.548731;0
20191230073557038_DDMTREBIC-R3_snap.fits;0.7025;26463.9;0.560825;0
20191230073657113_DDMTREBIC-R3_snap.fits;0.658525;26497.6;0.554087;0
20191230073757188_DDMTREBIC-R3_snap.fits;0.64842;26477.1;0.421039;0
20191230073857262_DDMTREBIC-R3_snap.fits;0.660657;26452.1;0.518649;0
20191230073957337_DDMTREBIC-R3_snap.fits;0.724893;26466.8;0.548043;0
20191230074057412_DDMTREBIC-R3_snap.fits;0.659383;26515.1;0.585289;0
20191230074157486_DDMTREBIC-R3_snap.fits;0.660775;26540;0.595107;0
20191230074257561_DDMTREBIC-R3_snap.fits;0.616796;26500.5;0.524673;0
20191230074357636_DDMTREBIC-R3_snap.fits;0.776358;26477.1;0.380706;0
20191230074457710_DDMTREBIC-R3_snap.fits;0.702435;26480;0.476101;0
20191230074557785_DDMTREBIC-R3_snap.fits;0.637641;26521;0.426589;0
20191230074657860_DDMTREBIC-R3_snap.fits;0.54141;26452.1;0.496059;0
20191230074757934_DDMTREBIC-R3_snap.fits;0.572386;26474.1;0.464577;0
20191230074858009_DDMTREBIC-R3_snap.fits;0.748002;26535.6;0.576514;0
20191230074958084_DDMTREBIC-R3_snap.fits;0.555056;26500.5;0.593866;0
20191230075058158_DDMTREBIC-R3_snap.fits;0.611017;26526.9;0.543315;0
20191230075158233_DDMTREBIC-R3_snap.fits;0.639547;26463.9;0.40492;0
20191230075258308_DDMTREBIC-R3_snap.fits;0.642448;26521;0.46568;0
20191230075358382_DDMTREBIC-R3_snap.fits;0.634692;26450.7;0.422521;0
20191230075458457_DDMTREBIC-R3_snap.fits;0.590779;26510.7;0.616473;0
20191230075558532_DDMTREBIC-R3_snap.fits;0.544385;26503.4;0.590353;0
20191230075658606_DDMTREBIC-R3_snap.fits;0.626592;26450.7;0.576302;0
20191230075758681_DDMTREBIC-R3_snap.fits;0.511937;26466.8;0.495803;0
20191230075858756_DDMTREBIC-R3_snap.fits;0.64668;26496.1;0.52771;0
20191230075958830_DDMTREBIC-R3_snap.fits;0.589222;26490.2;0.593832;0
