# file name; noise; peak f.; mag.; duration
20191230130021230_DDMTREBIC-R3_snap.fits;0.58323;26496.1;0.748913;0
20191230130121305_DDMTREBIC-R3_snap.fits;0.556482;26480;0.541471;0
20191230130221380_DDMTREBIC-R3_snap.fits;0.58352;26516.6;0.625703;0
20191230130321454_DDMTREBIC-R3_snap.fits;0.577702;26478.5;0.493682;0
20191230130421529_DDMTREBIC-R3_snap.fits;0.51049;26450.7;0.564064;0
20191230130521604_DDMTREBIC-R3_snap.fits;0.601348;26541.5;0.573295;0
20191230130621678_DDMTREBIC-R3_snap.fits;0.630743;26493.2;0.506541;0
20191230130721753_DDMTREBIC-R3_snap.fits;0.630728;26522.5;0.610496;0
20191230130821828_DDMTREBIC-R3_snap.fits;0.557064;26510.7;0.669711;0
20191230130921902_DDMTREBIC-R3_snap.fits;0.625683;26516.6;0.694239;0
20191230131021977_DDMTREBIC-R3_snap.fits;0.516649;26504.9;0.598234;0
20191230131122052_DDMTREBIC-R3_snap.fits;0.594451;26532.7;0.611048;0
20191230131222126_DDMTREBIC-R3_snap.fits;0.56686;26458;0.548467;0
20191230131322201_DDMTREBIC-R3_snap.fits;0.54673;26510.7;0.547946;0
20191230131422276_DDMTREBIC-R3_snap.fits;0.493237;26534.2;0.608417;0
20191230131522350_DDMTREBIC-R3_snap.fits;0.486638;26528.3;0.607125;0
20191230131622425_DDMTREBIC-R3_snap.fits;0.537548;26535.6;0.420711;0
20191230131722500_DDMTREBIC-R3_snap.fits;0.551609;26502;0.566028;0
20191230131822574_DDMTREBIC-R3_snap.fits;0.660961;26482.9;0.699158;0
20191230131922649_DDMTREBIC-R3_snap.fits;0.587704;26456.5;0.773994;0
20191230132022724_DDMTREBIC-R3_snap.fits;0.576944;26506.3;0.504336;0
20191230132122798_DDMTREBIC-R3_snap.fits;0.578625;26509.3;0.56947;0
20191230132222873_DDMTREBIC-R3_snap.fits;0.70175;26458;0.642854;0
20191230132322948_DDMTREBIC-R3_snap.fits;0.531403;26541.5;0.458319;0
20191230132423022_DDMTREBIC-R3_snap.fits;0.611232;26463.9;0.493183;0
20191230132523097_DDMTREBIC-R3_snap.fits;0.51258;26538.6;0.666352;0
20191230132623172_DDMTREBIC-R3_snap.fits;0.50418;26518.1;0.58471;0
20191230132723246_DDMTREBIC-R3_snap.fits;0.528813;26516.6;0.622141;0
20191230132823321_DDMTREBIC-R3_snap.fits;0.615804;26528.3;0.605491;0
20191230132923396_DDMTREBIC-R3_snap.fits;0.527925;26475.6;0.633391;0
20191230133023470_DDMTREBIC-R3_snap.fits;0.711776;26526.9;0.784073;0
20191230133123545_DDMTREBIC-R3_snap.fits;0.595085;26494.6;0.525473;0
20191230133223620_DDMTREBIC-R3_snap.fits;0.568144;26510.7;0.583658;0
20191230133323694_DDMTREBIC-R3_snap.fits;0.524908;26528.3;0.612319;0
20191230133423769_DDMTREBIC-R3_snap.fits;0.522415;26481.4;0.547644;0
20191230133523844_DDMTREBIC-R3_snap.fits;0.64086;26543;0.55453;0
20191230133623918_DDMTREBIC-R3_snap.fits;0.624164;26526.9;0.692058;0
20191230133723993_DDMTREBIC-R3_snap.fits;0.519016;26494.6;0.580746;0
20191230133824068_DDMTREBIC-R3_snap.fits;0.606511;26516.6;0.538648;0
20191230133924142_DDMTREBIC-R3_snap.fits;0.570939;26509.3;0.576495;0
20191230134024217_DDMTREBIC-R3_snap.fits;0.566755;26510.7;0.647727;0
20191230134124292_DDMTREBIC-R3_snap.fits;0.548399;26450.7;0.548887;0
20191230134224366_DDMTREBIC-R3_snap.fits;0.576072;26496.1;0.67754;0
20191230134324441_DDMTREBIC-R3_snap.fits;0.536957;26480;0.514945;0
20191230134424516_DDMTREBIC-R3_snap.fits;0.587681;26515.1;0.624997;0
20191230134524590_DDMTREBIC-R3_snap.fits;0.547982;26507.8;0.54625;0
20191230134624665_DDMTREBIC-R3_snap.fits;0.509213;26490.2;0.594054;0
20191230134724740_DDMTREBIC-R3_snap.fits;0.538007;26540;0.515733;0
20191230134824814_DDMTREBIC-R3_snap.fits;0.56045;26537.1;0.453658;0
20191230134924889_DDMTREBIC-R3_snap.fits;0.572293;26525.4;0.467608;0
20191230135024964_DDMTREBIC-R3_snap.fits;0.56897;26547.4;0.649822;0
20191230135125038_DDMTREBIC-R3_snap.fits;0.678915;26543;0.613563;0
20191230135225113_DDMTREBIC-R3_snap.fits;0.648556;26456.5;0.611599;0
20191230135325188_DDMTREBIC-R3_snap.fits;0.695589;26484.4;0.662696;0
20191230135425262_DDMTREBIC-R3_snap.fits;0.639529;26482.9;0.582716;0
20191230135525337_DDMTREBIC-R3_snap.fits;0.803471;26455.1;0.680492;0
20191230135625412_DDMTREBIC-R3_snap.fits;0.68972;26499;0.518308;0
20191230135725486_DDMTREBIC-R3_snap.fits;0.651341;26463.9;0.609495;0
20191230135825561_DDMTREBIC-R3_snap.fits;0.737459;26459.5;0.536827;0
20191230135925636_DDMTREBIC-R3_snap.fits;0.713625;26523.9;0.553825;0
