# file name; noise; peak f.; mag.; duration
20191230120016750_DDMTREBIC-R3_snap.fits;0.604195;26459.5;0.854657;0
20191230120116825_DDMTREBIC-R3_snap.fits;0.479973;26459.5;0.60138;0
20191230120216900_DDMTREBIC-R3_snap.fits;0.537229;26504.9;0.522898;0
20191230120316974_DDMTREBIC-R3_snap.fits;0.52681;26535.6;0.606059;0
20191230120417049_DDMTREBIC-R3_snap.fits;0.529564;26488.8;0.505477;0
20191230120517124_DDMTREBIC-R3_snap.fits;0.52833;26463.9;0.39214;0
20191230120617198_DDMTREBIC-R3_snap.fits;0.626121;26504.9;0.52072;0
20191230120717273_DDMTREBIC-R3_snap.fits;0.619184;26466.8;0.702587;0
20191230120817348_DDMTREBIC-R3_snap.fits;0.620448;26525.4;0.56336;0
20191230120917422_DDMTREBIC-R3_snap.fits;0.556821;26519.5;0.663466;0
20191230121017497_DDMTREBIC-R3_snap.fits;0.523906;26478.5;0.596346;0
20191230121117572_DDMTREBIC-R3_snap.fits;0.57609;26487.3;0.63172;0
20191230121217646_DDMTREBIC-R3_snap.fits;0.564159;26463.9;0.609019;0
20191230121317721_DDMTREBIC-R3_snap.fits;0.513541;26547.4;0.691468;0
20191230121417796_DDMTREBIC-R3_snap.fits;0.52838;26515.1;0.608562;0
20191230121517870_DDMTREBIC-R3_snap.fits;0.593471;26523.9;0.595194;0
20191230121617945_DDMTREBIC-R3_snap.fits;0.548137;26482.9;0.519232;0
20191230121718020_DDMTREBIC-R3_snap.fits;0.596507;26469.7;0.674009;0
20191230121818094_DDMTREBIC-R3_snap.fits;0.489926;26547.4;0.571692;0
20191230121918169_DDMTREBIC-R3_snap.fits;0.639415;26475.6;0.640229;0
20191230122018244_DDMTREBIC-R3_snap.fits;0.574288;26525.4;0.559186;0
20191230122118318_DDMTREBIC-R3_snap.fits;0.531172;26468.3;0.677184;0
20191230122218393_DDMTREBIC-R3_snap.fits;0.593134;26526.9;0.565188;0
20191230122318468_DDMTREBIC-R3_snap.fits;0.546199;26510.7;0.601251;0
20191230122418542_DDMTREBIC-R3_snap.fits;0.515169;26490.2;0.492608;0
20191230122518617_DDMTREBIC-R3_snap.fits;0.497753;26491.7;0.69816;0
20191230122618692_DDMTREBIC-R3_snap.fits;0.626755;26512.2;0.503861;0
20191230122718766_DDMTREBIC-R3_snap.fits;0.498604;26537.1;0.51637;0
20191230122818841_DDMTREBIC-R3_snap.fits;0.542487;26491.7;0.681955;0
20191230122918916_DDMTREBIC-R3_snap.fits;0.601108;26497.6;0.408577;0
20191230123018990_DDMTREBIC-R3_snap.fits;0.564627;26507.8;0.468458;0
20191230123119065_DDMTREBIC-R3_snap.fits;0.556173;26544.4;0.650044;0
20191230123219140_DDMTREBIC-R3_snap.fits;0.612911;26540;0.567668;0
20191230123319214_DDMTREBIC-R3_snap.fits;0.571991;26494.6;0.676091;0
20191230123419289_DDMTREBIC-R3_snap.fits;0.605078;26531.2;0.571939;0
20191230123519364_DDMTREBIC-R3_snap.fits;0.609773;26466.8;0.445292;0
20191230123619438_DDMTREBIC-R3_snap.fits;0.614113;26507.8;0.557711;0
20191230123719513_DDMTREBIC-R3_snap.fits;0.609342;26482.9;0.569624;0
20191230123819588_DDMTREBIC-R3_snap.fits;0.496948;26469.7;0.532178;0
20191230123919662_DDMTREBIC-R3_snap.fits;0.526989;26506.3;0.732948;0
20191230124019737_DDMTREBIC-R3_snap.fits;0.615385;26493.2;0.656159;0
20191230124119812_DDMTREBIC-R3_snap.fits;0.635341;26545.9;0.544464;0
20191230124219886_DDMTREBIC-R3_snap.fits;0.592685;26509.3;0.643576;0
20191230124319961_DDMTREBIC-R3_snap.fits;0.619108;26528.3;0.578299;0
20191230124420036_DDMTREBIC-R3_snap.fits;0.641757;26522.5;0.595631;0
20191230124520110_DDMTREBIC-R3_snap.fits;0.507646;26528.3;0.476025;0
20191230124620185_DDMTREBIC-R3_snap.fits;0.569824;26516.6;0.55266;0
20191230124720260_DDMTREBIC-R3_snap.fits;0.678376;26468.3;0.631379;0
20191230124820334_DDMTREBIC-R3_snap.fits;0.595713;26510.7;0.608892;0
20191230124920409_DDMTREBIC-R3_snap.fits;0.605419;26475.6;0.485861;0
20191230125020484_DDMTREBIC-R3_snap.fits;0.535451;26468.3;0.595204;0
20191230125120558_DDMTREBIC-R3_snap.fits;0.504635;26516.6;0.576063;0
20191230125220633_DDMTREBIC-R3_snap.fits;0.695763;26472.7;0.623233;0
20191230125320708_DDMTREBIC-R3_snap.fits;0.535061;26488.8;0.563187;0
20191230125420782_DDMTREBIC-R3_snap.fits;0.597982;26493.2;0.53833;0
20191230125520857_DDMTREBIC-R3_snap.fits;0.55792;26496.1;0.497891;0
20191230125620932_DDMTREBIC-R3_snap.fits;0.494371;26491.7;0.638971;0
20191230125721006_DDMTREBIC-R3_snap.fits;0.629622;26523.9;0.760494;0
20191230125821081_DDMTREBIC-R3_snap.fits;0.560443;26500.5;0.650424;0
20191230125921156_DDMTREBIC-R3_snap.fits;0.593908;26538.6;0.602074;0
