# file name; noise; peak f.; mag.; duration
20191230020032025_DDMTREBIC-R3_snap.fits;0.546202;26463.9;0.811954;0
20191230020132100_DDMTREBIC-R3_snap.fits;0.584553;26491.7;0.678792;0
20191230020232174_DDMTREBIC-R3_snap.fits;0.594743;26506.3;0.617641;0
20191230020332249_DDMTREBIC-R3_snap.fits;0.58725;26468.3;0.611311;0
20191230020432324_DDMTREBIC-R3_snap.fits;0.64183;26538.6;0.871728;0
20191230020532398_DDMTREBIC-R3_snap.fits;0.522949;26488.8;0.821611;0
20191230020632473_DDMTREBIC-R3_snap.fits;0.487867;26494.6;0.54688;0
20191230020732548_DDMTREBIC-R3_snap.fits;0.68865;26485.8;0.741831;0
20191230020832622_DDMTREBIC-R3_snap.fits;0.587154;26545.9;0.668241;0
20191230021001881_DDMTREBIC-R3_met.fits;0.467343;26475.6;1.03517;0.170667
20191230020932697_DDMTREBIC-R3_snap.fits;0.598663;26529.8;0.546628;0
20191230021032772_DDMTREBIC-R3_snap.fits;0.515981;26526.9;0.779732;0
20191230021149401_DDMTREBIC-R3_met.fits;0.421558;26541.5;0.856148;0.170667
20191230021132846_DDMTREBIC-R3_snap.fits;0.560018;26453.6;0.619109;0
20191230021232921_DDMTREBIC-R3_snap.fits;0.592285;26537.1;0.721737;0
20191230021332996_DDMTREBIC-R3_snap.fits;0.542551;26512.2;0.697508;0
20191230021433070_DDMTREBIC-R3_snap.fits;0.577517;26543;0.71888;0
20191230021533145_DDMTREBIC-R3_snap.fits;0.554639;26469.7;0.632812;0
20191230021633220_DDMTREBIC-R3_snap.fits;0.635369;26474.1;0.835434;0
20191230021733294_DDMTREBIC-R3_snap.fits;0.53313;26455.1;0.615725;0
20191230021833369_DDMTREBIC-R3_snap.fits;0.618152;26535.6;0.654286;0
20191230021933444_DDMTREBIC-R3_snap.fits;0.634071;26543;0.553927;0
20191230022033518_DDMTREBIC-R3_snap.fits;0.585546;26502;0.625606;0
20191230022133593_DDMTREBIC-R3_snap.fits;0.517703;26455.1;0.584585;0
20191230022233668_DDMTREBIC-R3_snap.fits;0.564033;26544.4;0.538557;0
20191230022333742_DDMTREBIC-R3_snap.fits;0.548599;26544.4;0.536872;0
20191230022456857_DDMTREBIC-R3_met.fits;0.470033;26547.4;0.985486;0.170667
20191230022433817_DDMTREBIC-R3_snap.fits;0.5984;26452.1;0.583804;0
20191230022533892_DDMTREBIC-R3_snap.fits;0.586883;26485.8;0.66589;0
20191230022633966_DDMTREBIC-R3_snap.fits;0.662485;26512.2;0.64808;0
20191230022734041_DDMTREBIC-R3_snap.fits;0.525037;26449.2;0.669526;0
20191230022834116_DDMTREBIC-R3_snap.fits;0.644944;26547.4;0.607436;0
20191230022934190_DDMTREBIC-R3_snap.fits;0.544469;26535.6;0.527065;0
20191230023034265_DDMTREBIC-R3_snap.fits;0.693861;26547.4;0.527179;0
20191230023134340_DDMTREBIC-R3_snap.fits;0.615333;26538.6;0.635342;0
20191230023234414_DDMTREBIC-R3_snap.fits;0.55737;26453.6;0.642844;0
20191230023414425_DDMTREBIC-R3_met.fits;0.424068;26512.2;0.857055;0.170667
20191230023334489_DDMTREBIC-R3_snap.fits;0.705911;26544.4;0.878647;0
20191230023528153_DDMTREBIC-R3_met.fits;0.504476;26531.2;1.01264;0.170667
20191230023434564_DDMTREBIC-R3_snap.fits;0.63044;26543;0.634536;0
20191230023534638_DDMTREBIC-R3_snap.fits;0.588087;26512.2;0.691079;0
20191230023634713_DDMTREBIC-R3_snap.fits;0.658839;26466.8;0.60509;0
20191230023734788_DDMTREBIC-R3_snap.fits;0.67418;26487.3;0.529486;0
20191230023834862_DDMTREBIC-R3_snap.fits;0.617325;26475.6;0.671501;0
20191230023934937_DDMTREBIC-R3_snap.fits;0.591588;26496.1;0.592909;0
20191230024035012_DDMTREBIC-R3_snap.fits;0.578934;26528.3;0.640631;0
20191230024136452_DDMTREBIC-R3_met.fits;0.483932;26535.6;1.14115;0.170667
20191230024135086_DDMTREBIC-R3_snap.fits;0.594661;26478.5;0.664012;0
20191230024235161_DDMTREBIC-R3_snap.fits;0.595844;26516.6;0.714425;0
20191230024335236_DDMTREBIC-R3_snap.fits;0.645554;26504.9;0.777242;0
20191230024523438_DDMTREBIC-R3_met.fits;0.575183;26485.8;1.16121;0.170667
20191230024435310_DDMTREBIC-R3_snap.fits;0.478548;26521;0.782485;0
20191230024535385_DDMTREBIC-R3_snap.fits;0.598374;26465.3;0.681896;0
20191230024711300_DDMTREBIC-R3_met.fits;0.470313;26504.9;0.945815;0.170667
20191230024635460_DDMTREBIC-R3_snap.fits;0.549623;26497.6;0.807899;0
20191230024735534_DDMTREBIC-R3_snap.fits;0.653007;26537.1;0.575298;0
20191230024835609_DDMTREBIC-R3_snap.fits;0.582649;26512.2;0.788874;0
20191230024935684_DDMTREBIC-R3_snap.fits;0.586729;26509.3;0.68387;0
20191230025035758_DDMTREBIC-R3_snap.fits;0.56005;26497.6;0.619617;0
20191230025146756_DDMTREBIC-R3_met.fits;0.468967;26515.1;1.01099;0.170667
20191230025135833_DDMTREBIC-R3_snap.fits;0.601864;26453.6;0.614758;0
20191230025303556_DDMTREBIC-R3_met.fits;0.503507;26510.7;1.02516;0.170667
20191230025235908_DDMTREBIC-R3_snap.fits;0.62005;26468.3;0.569908;0
20191230025335982_DDMTREBIC-R3_snap.fits;0.602824;26472.7;0.773719;0
20191230025436057_DDMTREBIC-R3_snap.fits;0.549351;26500.5;0.762798;0
20191230025536132_DDMTREBIC-R3_snap.fits;0.560744;26543;0.554977;0
20191230025636206_DDMTREBIC-R3_snap.fits;0.594614;26534.2;0.740026;0
20191230025736281_DDMTREBIC-R3_snap.fits;0.630825;26484.4;0.614903;0
20191230025836356_DDMTREBIC-R3_snap.fits;0.561717;26541.5;0.760101;0
20191230025936430_DDMTREBIC-R3_snap.fits;0.570429;26541.5;0.722186;0
