# file name; noise; peak f.; mag.; duration
20191230000023065_DDMTREBIC-R3_snap.fits;0.485609;26535.6;0.698701;0
20191230000123140_DDMTREBIC-R3_snap.fits;0.607374;26482.9;0.591351;0
20191230000223214_DDMTREBIC-R3_snap.fits;0.498315;26485.8;0.693035;0
20191230000323289_DDMTREBIC-R3_snap.fits;0.623037;26481.4;0.629812;0
20191230000423364_DDMTREBIC-R3_snap.fits;0.57175;26455.1;0.631776;0
20191230000523438_DDMTREBIC-R3_snap.fits;0.449391;26534.2;0.701016;0
20191230000650990_DDMTREBIC-R3_met.fits;0.410666;26510.7;0.864096;0.170667
20191230000623513_DDMTREBIC-R3_snap.fits;0.546415;26480;0.773297;0
20191230000723588_DDMTREBIC-R3_snap.fits;0.548897;26449.2;0.708761;0
20191230000823662_DDMTREBIC-R3_snap.fits;0.701412;26472.7;0.693561;0
20191230000923737_DDMTREBIC-R3_snap.fits;0.663834;26497.6;0.621322;0
20191230001023812_DDMTREBIC-R3_snap.fits;0.618956;26532.7;0.624781;0
20191230001123886_DDMTREBIC-R3_snap.fits;0.569684;26510.7;0.742378;0
20191230001223961_DDMTREBIC-R3_snap.fits;0.62758;26463.9;0.601126;0
20191230001324036_DDMTREBIC-R3_snap.fits;0.562038;26469.7;0.591716;0
20191230001424110_DDMTREBIC-R3_snap.fits;0.59809;26540;0.83228;0
20191230001524185_DDMTREBIC-R3_snap.fits;0.477705;26507.8;0.747653;0
20191230001624260_DDMTREBIC-R3_snap.fits;0.703107;26487.3;0.594271;0
20191230001724334_DDMTREBIC-R3_snap.fits;0.612904;26466.8;0.487159;0
20191230001824409_DDMTREBIC-R3_snap.fits;0.537793;26478.5;0.688024;0
20191230001924484_DDMTREBIC-R3_snap.fits;0.601747;26522.5;0.694962;0
20191230002024558_DDMTREBIC-R3_snap.fits;0.517858;26532.7;0.607078;0
20191230002124633_DDMTREBIC-R3_snap.fits;0.632817;26519.5;0.65051;0
20191230002224708_DDMTREBIC-R3_snap.fits;0.524908;26497.6;0.702725;0
20191230002324782_DDMTREBIC-R3_snap.fits;0.584808;26540;0.662429;0
20191230002424857_DDMTREBIC-R3_snap.fits;0.733937;26509.3;0.692456;0
20191230002524932_DDMTREBIC-R3_snap.fits;0.572814;26509.3;0.632946;0
20191230002625006_DDMTREBIC-R3_snap.fits;0.602902;26532.7;0.597556;0
20191230002725081_DDMTREBIC-R3_snap.fits;0.607759;26468.3;0.612455;0
20191230002825156_DDMTREBIC-R3_snap.fits;0.578934;26494.6;0.793232;0
20191230002925230_DDMTREBIC-R3_snap.fits;0.494906;26474.1;0.448115;0
20191230003025305_DDMTREBIC-R3_snap.fits;0.593266;26521;0.799729;0
20191230003125380_DDMTREBIC-R3_snap.fits;0.583155;26540;0.487938;0
20191230003225454_DDMTREBIC-R3_snap.fits;0.580637;26490.2;0.748274;0
20191230003325529_DDMTREBIC-R3_snap.fits;0.657083;26496.1;0.606967;0
20191230003425604_DDMTREBIC-R3_snap.fits;0.603335;26484.4;0.570757;0
20191230003525678_DDMTREBIC-R3_snap.fits;0.639039;26544.4;0.64024;0
20191230003715929_DDMTREBIC-R3_met.fits;0.387529;26541.5;0.801176;0.170667
20191230003625753_DDMTREBIC-R3_snap.fits;0.564865;26535.6;0.727054;0
20191230003725828_DDMTREBIC-R3_snap.fits;0.550345;26547.4;0.655167;0
20191230003825902_DDMTREBIC-R3_snap.fits;0.600952;26518.1;0.577816;0
20191230003925977_DDMTREBIC-R3_snap.fits;0.561466;26528.3;0.744355;0
20191230004045849_DDMTREBIC-R3_met.fits;0.454581;26528.3;0.928694;0.170667
20191230004026052_DDMTREBIC-R3_snap.fits;0.572457;26537.1;0.650005;0
20191230004126126_DDMTREBIC-R3_snap.fits;0.594898;26506.3;0.503601;0
20191230004226201_DDMTREBIC-R3_snap.fits;0.532562;26481.4;0.590942;0
20191230004326276_DDMTREBIC-R3_snap.fits;0.574597;26503.4;0.706811;0
20191230004426350_DDMTREBIC-R3_snap.fits;0.610336;26523.9;0.783448;0
20191230004526425_DDMTREBIC-R3_snap.fits;0.605114;26516.6;0.565699;0
20191230004626500_DDMTREBIC-R3_snap.fits;0.530889;26482.9;0.898008;0
20191230004726574_DDMTREBIC-R3_snap.fits;0.601695;26490.2;0.602052;0
20191230004826649_DDMTREBIC-R3_snap.fits;0.634203;26518.1;0.625289;0
20191230004926724_DDMTREBIC-R3_snap.fits;0.562791;26466.8;0.676775;0
20191230005026798_DDMTREBIC-R3_snap.fits;0.519503;26521;0.718421;0
20191230005138308_DDMTREBIC-R3_met.fits;0.456623;26543;0.941655;0.170667
20191230005126873_DDMTREBIC-R3_snap.fits;0.517664;26499;0.677558;0
20191230005226948_DDMTREBIC-R3_snap.fits;0.560936;26488.8;0.614237;0
20191230005327022_DDMTREBIC-R3_snap.fits;0.561106;26537.1;0.673887;0
20191230005427097_DDMTREBIC-R3_snap.fits;0.639223;26538.6;0.545309;0
20191230005527172_DDMTREBIC-R3_snap.fits;0.624804;26525.4;0.594559;0
20191230005627246_DDMTREBIC-R3_snap.fits;0.580429;26459.5;0.699024;0
20191230005727321_DDMTREBIC-R3_snap.fits;0.552317;26535.6;0.607983;0
20191230005827396_DDMTREBIC-R3_snap.fits;0.569783;26478.5;0.665239;0
20191230005927470_DDMTREBIC-R3_snap.fits;0.529492;26490.2;0.706141;0
