# file name; noise; peak f.; mag.; duration
20191230165916548_DDMTREBIC-R3_met.fits;0.453272;26525.4;0.918141;0.170667
20191230165948804_DDMTREBIC-R3_met.fits;0.442777;26544.4;0.997862;0.170667
20191230170039150_DDMTREBIC-R3_snap.fits;0.521057;26449.2;0.775721;0
20191230170211993_DDMTREBIC-R3_met.fits;0.440819;26462.4;0.95558;0.170667
20191230170221550_DDMTREBIC-R3_met.fits;0.548443;26540;1.26112;0.170667
20191230170139225_DDMTREBIC-R3_snap.fits;0.525488;26543;0.767196;0
20191230170239300_DDMTREBIC-R3_snap.fits;0.599326;26525.4;0.911594;0
20191230170340398_DDMTREBIC-R3_met.fits;0.497832;26531.2;1.02026;0.170667
20191230170339374_DDMTREBIC-R3_snap.fits;0.590795;26485.8;0.736019;0
20191230170439449_DDMTREBIC-R3_snap.fits;0.537501;26485.8;0.831262;0
20191230170550446_DDMTREBIC-R3_met.fits;0.489422;26534.2;0.982102;0.170667
20191230170539524_DDMTREBIC-R3_snap.fits;0.4757;26449.2;0.840599;0
20191230170712366_DDMTREBIC-R3_met.fits;0.509089;26475.6;1.06688;0.170667
20191230170716633_DDMTREBIC-R3_met.fits;0.503261;26502;1.05965;0.170667
20191230170722606_DDMTREBIC-R3_met.fits;0.47846;26466.8;0.975324;0.170667
20191230170639598_DDMTREBIC-R3_snap.fits;0.551311;26540;0.748008;0
20191230170807492_DDMTREBIC-R3_met.fits;0.477921;26477.1;0.979386;0.170667
20191230170739673_DDMTREBIC-R3_snap.fits;0.71936;26525.4;0.807574;0
20191230170903641_DDMTREBIC-R3_met.fits;0.492118;26534.2;0.990812;0.170667
20191230170921390_DDMTREBIC-R3_met.fits;0.520521;26468.3;1.0469;0.170667
20191230170839748_DDMTREBIC-R3_snap.fits;0.610466;26459.5;0.566414;0
20191230171024196_DDMTREBIC-R3_met.fits;0.460977;26535.6;0.978813;1.536
20191230170939822_DDMTREBIC-R3_snap.fits;0.6121;26471.2;0.91576;0
20191230171048772_DDMTREBIC-R3_met.fits;0.564902;26532.7;1.19476;0.170667
20191230171039897_DDMTREBIC-R3_snap.fits;0.534773;26513.7;0.704403;0
20191230171214446_DDMTREBIC-R3_met.fits;0.477314;26541.5;1.04051;0.170667
20191230171139972_DDMTREBIC-R3_snap.fits;0.540764;26523.9;0.793543;0
20191230171328345_DDMTREBIC-R3_met.fits;0.53509;26502;1.1143;0.170667
20191230171240046_DDMTREBIC-R3_snap.fits;0.58082;26512.2;0.590719;0
20191230171414937_DDMTREBIC-R3_met.fits;0.547541;26547.4;1.10508;0.170667
20191230171340121_DDMTREBIC-R3_snap.fits;0.583293;26504.9;0.648605;0
20191230171439513_DDMTREBIC-R3_met.fits;0.524481;26504.9;1.05338;0.170667
20191230171456921_DDMTREBIC-R3_met.fits;0.472663;26507.8;0.976949;0.170667
20191230171508697_DDMTREBIC-R3_met.fits;0.480104;26544.4;0.981427;0.170667
20191230171529860_DDMTREBIC-R3_met.fits;0.472663;26522.5;1.05381;0.170667
20191230171440196_DDMTREBIC-R3_snap.fits;0.533918;26490.2;0.688445;0
20191230171540270_DDMTREBIC-R3_snap.fits;0.540893;26491.7;0.638226;0
20191230171640345_DDMTREBIC-R3_met.fits;0.516955;26482.9;1.04697;0.170667
20191230171645294_DDMTREBIC-R3_met.fits;0.435038;26481.4;0.902868;0.170667
20191230171721476_DDMTREBIC-R3_met.fits;0.481488;26452.1;0.989545;0.170667
20191230171640345_DDMTREBIC-R3_snap.fits;0.647202;26521;0.771212;0
20191230171748953_DDMTREBIC-R3_met.fits;0.527552;26503.4;1.10122;0.170667
20191230171819161_DDMTREBIC-R3_met.fits;0.439474;26528.3;0.970713;0.170667
20191230171740420_DDMTREBIC-R3_snap.fits;0.762369;26450.7;0.683394;0
20191230171845614_DDMTREBIC-R3_met.fits;0.499227;26528.3;1.00675;0.170667
20191230171854830_DDMTREBIC-R3_met.fits;0.508486;26472.7;1.02651;0.170667
20191230171840494_DDMTREBIC-R3_snap.fits;0.676582;26472.7;0.765248;0
20191230172017604_DDMTREBIC-R3_met.fits;0.521216;26541.5;1.10728;0.170667
20191230172034158_DDMTREBIC-R3_met.fits;0.550444;26532.7;1.11968;0.170667
20191230171940569_DDMTREBIC-R3_snap.fits;0.662886;26475.6;0.63361;0
20191230172040644_DDMTREBIC-R3_snap.fits;0.557747;26515.1;0.756815;0
20191230172140718_DDMTREBIC-R3_snap.fits;0.667651;26532.7;0.953986;0
20191230172241988_DDMTREBIC-R3_met.fits;0.496617;26485.8;1.01384;0.170667
20191230172335577_DDMTREBIC-R3_met.fits;0.515925;26547.4;1.05558;0.170667
20191230172240793_DDMTREBIC-R3_snap.fits;0.639248;26499;0.788548;0
20191230172348718_DDMTREBIC-R3_met.fits;0.453557;26545.9;1.05308;0.170667
20191230172358788_DDMTREBIC-R3_met.fits;0.483628;26466.8;1.05557;0.170667
20191230172425924_DDMTREBIC-R3_met.fits;0.513726;26510.7;1.04094;0.170667
20191230172340868_DDMTREBIC-R3_snap.fits;0.599606;26485.8;0.752126;0
20191230172440942_DDMTREBIC-R3_snap.fits;0.555634;26502;0.633173;0
20191230172614126_DDMTREBIC-R3_met.fits;0.477361;26540;0.971091;0.170667
20191230172541017_DDMTREBIC-R3_snap.fits;0.60563;26535.6;0.774421;0
20191230172650820_DDMTREBIC-R3_met.fits;0.471242;26543;0.973713;0.170667
20191230172656622_DDMTREBIC-R3_met.fits;0.595604;26528.3;1.30641;0.170667
20191230172641092_DDMTREBIC-R3_snap.fits;0.588404;26510.7;0.696001;0
20191230172741166_DDMTREBIC-R3_snap.fits;0.447035;26472.7;0.870217;0
20191230172917764_DDMTREBIC-R3_met.fits;0.529469;26544.4;1.08068;0.170667
20191230172922542_DDMTREBIC-R3_met.fits;0.492908;26512.2;1.06694;0.170667
20191230172841241_DDMTREBIC-R3_snap.fits;0.552851;26528.3;0.757853;0
20191230173008622_DDMTREBIC-R3_met.fits;0.485492;26487.3;1.081;0.170667
20191230172941316_DDMTREBIC-R3_snap.fits;0.472782;26452.1;0.879747;0
20191230173121668_DDMTREBIC-R3_met.fits;0.477721;26526.9;1.04667;0.170667
20191230173041390_DDMTREBIC-R3_snap.fits;0.534967;26482.9;0.874135;0
20191230173209113_DDMTREBIC-R3_met.fits;0.542903;26537.1;1.12846;0.170667
20191230173226862_DDMTREBIC-R3_met.fits;0.51354;26537.1;1.08282;0.170667
20191230173236932_DDMTREBIC-R3_met.fits;0.567019;26512.2;1.1671;0.170667
20191230173141465_DDMTREBIC-R3_snap.fits;0.573092;26538.6;0.582215;0
20191230173257582_DDMTREBIC-R3_met.fits;0.52011;26515.1;1.11254;0.170667
20191230173241540_DDMTREBIC-R3_snap.fits;0.59936;26459.5;0.780197;0
20191230173350148_DDMTREBIC-R3_met.fits;0.530163;26547.4;1.09848;0.170667
20191230173341614_DDMTREBIC-R3_snap.fits;0.697537;26475.6;0.787549;0
20191230173454660_DDMTREBIC-R3_met.fits;0.560258;26482.9;1.17025;0.170667
20191230173503022_DDMTREBIC-R3_met.fits;0.509556;26475.6;1.06298;0.170667
20191230173506777_DDMTREBIC-R3_met.fits;0.459638;26543;0.985713;0.170667
20191230173441689_DDMTREBIC-R3_snap.fits;0.575281;26521;0.868357;0
20191230173559854_DDMTREBIC-R3_met.fits;0.469071;26487.3;0.99328;0.170667
20191230173602073_DDMTREBIC-R3_met.fits;0.508625;26469.7;1.03119;0.170667
20191230173633646_DDMTREBIC-R3_met.fits;0.524792;26509.3;1.05651;0.170667
20191230173541764_DDMTREBIC-R3_snap.fits;0.537761;26504.9;0.724042;0
20191230173715289_DDMTREBIC-R3_met.fits;0.528477;26512.2;1.13891;0.170667
20191230173641838_DDMTREBIC-R3_snap.fits;0.588557;26512.2;0.784076;0
20191230173741913_DDMTREBIC-R3_snap.fits;0.601597;26509.3;0.861503;0
20191230173851374_DDMTREBIC-R3_met.fits;0.469376;26471.2;0.942674;0.170667
20191230173911684_DDMTREBIC-R3_met.fits;0.520206;26487.3;1.05425;1.70667
20191230173936089_DDMTREBIC-R3_met.fits;0.470694;26465.3;0.95979;0.170667
20191230173841988_DDMTREBIC-R3_snap.fits;0.541779;26531.2;0.669164;0
20191230173957422_DDMTREBIC-R3_met.fits;0.541664;26543;1.17161;0.170667
20191230173942062_DDMTREBIC-R3_snap.fits;0.569945;26507.8;0.837692;0
20191230174126169_DDMTREBIC-R3_met.fits;0.543985;26532.7;1.0963;0.170667
20191230174042137_DDMTREBIC-R3_snap.fits;0.640161;26525.4;0.744509;0
20191230174142212_DDMTREBIC-R3_snap.fits;0.623488;26497.6;0.724697;0
20191230174250308_DDMTREBIC-R3_met.fits;0.427373;26545.9;1.12124;0.170667
20191230174254745_DDMTREBIC-R3_met.fits;0.458423;26547.4;1.08636;0.170667
20191230174310276_DDMTREBIC-R3_met.fits;0.475507;26547.4;1.01819;0.170667
20191230174242286_DDMTREBIC-R3_snap.fits;0.590454;26513.7;0.598395;0
20191230174404036_DDMTREBIC-R3_met.fits;0.488094;26534.2;1.1726;0.170667
20191230174342361_DDMTREBIC-R3_snap.fits;0.55094;26512.2;0.716091;0
20191230174516398_DDMTREBIC-R3_met.fits;0.471188;26525.4;0.96237;0.170667
20191230174442436_DDMTREBIC-R3_snap.fits;0.603372;26507.8;0.778671;0
20191230174542510_DDMTREBIC-R3_snap.fits;0.598634;26477.1;0.685214;0
20191230174724057_DDMTREBIC-R3_met.fits;0.507616;26468.3;1.03028;0.170667
20191230174642585_DDMTREBIC-R3_snap.fits;0.640348;26477.1;0.742648;0
20191230174742660_DDMTREBIC-R3_snap.fits;0.728806;26523.9;0.608664;0
20191230174919940_DDMTREBIC-R3_met.fits;0.469791;26509.3;0.977607;0.170667
20191230174842734_DDMTREBIC-R3_snap.fits;0.629807;26544.4;0.799032;0
20191230174959876_DDMTREBIC-R3_met.fits;0.489822;26453.6;1.00376;0.170667
20191230174942809_DDMTREBIC-R3_snap.fits;0.525426;26522.5;0.623362;0
20191230175042884_DDMTREBIC-R3_snap.fits;0.589217;26544.4;0.898383;0
20191230175232793_DDMTREBIC-R3_met.fits;0.474253;26507.8;0.956756;0.170667
20191230175142958_DDMTREBIC-R3_snap.fits;0.516482;26462.4;0.895822;0
20191230175253444_DDMTREBIC-R3_met.fits;0.472354;26504.9;1.06224;0.170667
20191230175243033_DDMTREBIC-R3_snap.fits;0.402269;26475.6;0.950264;0
20191230175342596_DDMTREBIC-R3_met.fits;0.402269;26475.6;0.950264;0.170667
20191230175343108_DDMTREBIC-R3_snap.fits;0.570112;26500.5;0.825129;0
20191230175503321_DDMTREBIC-R3_met.fits;0.508602;26482.9;1.02342;0.170667
20191230175443182_DDMTREBIC-R3_snap.fits;0.54057;26531.2;0.836672;0
20191230175542062_DDMTREBIC-R3_met.fits;0.480923;26547.4;1.02184;0.170667
20191230175545305_DDMTREBIC-R3_met.fits;0.422796;26491.7;0.924751;0.170667
20191230175611929_DDMTREBIC-R3_met.fits;0.517963;26540;1.03725;0.170667
20191230175543257_DDMTREBIC-R3_snap.fits;0.617293;26504.9;0.631518;0
20191230175646233_DDMTREBIC-R3_met.fits;0.495513;26538.6;1.05657;0.170667
20191230175649476_DDMTREBIC-R3_met.fits;0.469248;26484.4;1.08857;0.170667
20191230175643332_DDMTREBIC-R3_snap.fits;0.681335;26491.7;1.08842;0
20191230175743406_DDMTREBIC-R3_snap.fits;0.553471;26534.2;0.712621;0
20191230175843481_DDMTREBIC-R3_snap.fits;0.613513;26506.3;0.789154;0
20191230175943556_DDMTREBIC-R3_snap.fits;0.56193;26529.8;0.537941;0
