# file name; noise; peak f.; mag.; duration
20191230110012270_DDMTREBIC-R3_snap.fits;0.659466;26534.2;0.504714;0
20191230110112345_DDMTREBIC-R3_snap.fits;0.606807;26523.9;0.56465;0
20191230110212420_DDMTREBIC-R3_snap.fits;0.566032;26538.6;0.502801;0
20191230110312494_DDMTREBIC-R3_snap.fits;0.52578;26458;0.561369;0
20191230110412569_DDMTREBIC-R3_snap.fits;0.566888;26472.7;0.445642;0
20191230110512644_DDMTREBIC-R3_snap.fits;0.432148;26458;0.535174;0
20191230110612718_DDMTREBIC-R3_snap.fits;0.640975;26490.2;0.503616;0
20191230110712793_DDMTREBIC-R3_snap.fits;0.569642;26531.2;0.466311;0
20191230110812868_DDMTREBIC-R3_snap.fits;0.586768;26449.2;0.685629;0
20191230110912942_DDMTREBIC-R3_snap.fits;0.575819;26459.5;0.73484;0
20191230111013017_DDMTREBIC-R3_snap.fits;0.535751;26491.7;0.556116;0
20191230111113092_DDMTREBIC-R3_snap.fits;0.525229;26466.8;0.547782;0
20191230111213166_DDMTREBIC-R3_snap.fits;0.535004;26477.1;0.536321;0
20191230111313241_DDMTREBIC-R3_snap.fits;0.639819;26543;0.656144;0
20191230111413316_DDMTREBIC-R3_snap.fits;0.596024;26474.1;0.506636;0
20191230111513390_DDMTREBIC-R3_snap.fits;0.536555;26463.9;0.562019;0
20191230111613465_DDMTREBIC-R3_snap.fits;0.525949;26496.1;0.546685;0
20191230111713540_DDMTREBIC-R3_snap.fits;0.627321;26547.4;0.557568;0
20191230111813614_DDMTREBIC-R3_snap.fits;0.523715;26502;0.518326;0
20191230111913689_DDMTREBIC-R3_snap.fits;0.533982;26537.1;0.630826;0
20191230112013764_DDMTREBIC-R3_snap.fits;0.69867;26531.2;0.58826;0
20191230112113838_DDMTREBIC-R3_snap.fits;0.564705;26481.4;0.539705;0
20191230112213913_DDMTREBIC-R3_snap.fits;0.53109;26538.6;0.477946;0
20191230112313988_DDMTREBIC-R3_snap.fits;0.591807;26474.1;0.524188;0
20191230112414062_DDMTREBIC-R3_snap.fits;0.598283;26502;0.603178;0
20191230112514137_DDMTREBIC-R3_snap.fits;0.574958;26522.5;0.483844;0
20191230112614212_DDMTREBIC-R3_snap.fits;0.634595;26449.2;0.494327;0
20191230112714286_DDMTREBIC-R3_snap.fits;0.518421;26547.4;0.58116;0
20191230112814361_DDMTREBIC-R3_snap.fits;0.474448;26510.7;0.542458;0
20191230112914436_DDMTREBIC-R3_snap.fits;0.56928;26450.7;0.533974;0
20191230113014510_DDMTREBIC-R3_snap.fits;0.516298;26493.2;0.524153;0
20191230113114585_DDMTREBIC-R3_snap.fits;0.626126;26455.1;0.514038;0
20191230113214660_DDMTREBIC-R3_snap.fits;0.583055;26484.4;0.498922;0
20191230113314734_DDMTREBIC-R3_snap.fits;0.6293;26458;0.635893;0
20191230113414809_DDMTREBIC-R3_snap.fits;0.480229;26477.1;0.550293;0
20191230113514884_DDMTREBIC-R3_snap.fits;0.612543;26453.6;0.440538;0
20191230113614958_DDMTREBIC-R3_snap.fits;0.628608;26488.8;0.481315;0
20191230113715033_DDMTREBIC-R3_snap.fits;0.572453;26525.4;0.667509;0
20191230113815108_DDMTREBIC-R3_snap.fits;0.507247;26504.9;0.548821;0
20191230113915182_DDMTREBIC-R3_snap.fits;0.599424;26525.4;0.471712;0
20191230114015257_DDMTREBIC-R3_snap.fits;0.545757;26509.3;0.472752;0
20191230114115332_DDMTREBIC-R3_snap.fits;0.522465;26485.8;0.529875;0
20191230114215406_DDMTREBIC-R3_snap.fits;0.582775;26532.7;0.541242;0
20191230114315481_DDMTREBIC-R3_snap.fits;0.51906;26512.2;0.594191;0
20191230114415556_DDMTREBIC-R3_snap.fits;0.56147;26500.5;0.408575;0
20191230114515630_DDMTREBIC-R3_snap.fits;0.584477;26544.4;0.479718;0
20191230114615705_DDMTREBIC-R3_snap.fits;0.506299;26449.2;0.515254;0
20191230114715780_DDMTREBIC-R3_snap.fits;0.591356;26521;0.561244;0
20191230114815854_DDMTREBIC-R3_snap.fits;0.539578;26529.8;0.511332;0
20191230114915929_DDMTREBIC-R3_snap.fits;0.473742;26526.9;0.43425;0
20191230115016004_DDMTREBIC-R3_snap.fits;0.635538;26541.5;0.628592;0
20191230115116078_DDMTREBIC-R3_snap.fits;0.605448;26510.7;0.480556;0
20191230115216153_DDMTREBIC-R3_snap.fits;0.61964;26469.7;0.730741;0
20191230115316228_DDMTREBIC-R3_snap.fits;0.559264;26463.9;0.569409;0
20191230115416302_DDMTREBIC-R3_snap.fits;0.604046;26534.2;0.544212;0
20191230115516377_DDMTREBIC-R3_snap.fits;0.592431;26543;0.568078;0
20191230115616452_DDMTREBIC-R3_snap.fits;0.489818;26475.6;0.412096;0
20191230115716526_DDMTREBIC-R3_snap.fits;0.532491;26478.5;0.387022;0
20191230115816601_DDMTREBIC-R3_snap.fits;0.606965;26449.2;0.563792;0
20191230115916676_DDMTREBIC-R3_snap.fits;0.611092;26521;0.55349;0
