# file name; noise; peak f.; mag.; duration
20191230050045465_DDMTREBIC-R3_snap.fits;0.583025;26488.8;0.635093;0
20191230050145540_DDMTREBIC-R3_snap.fits;0.544779;26541.5;0.803047;0
20191230050245614_DDMTREBIC-R3_snap.fits;0.657384;26503.4;0.46994;0
20191230050345689_DDMTREBIC-R3_snap.fits;0.559888;26510.7;0.838656;0
20191230050445764_DDMTREBIC-R3_snap.fits;0.646588;26455.1;0.552259;0
20191230050545838_DDMTREBIC-R3_snap.fits;0.634002;26474.1;0.678491;0
20191230050645913_DDMTREBIC-R3_snap.fits;0.645113;26513.7;0.609219;0
20191230050745988_DDMTREBIC-R3_snap.fits;0.707163;26455.1;0.55816;0
20191230050846062_DDMTREBIC-R3_snap.fits;0.602135;26521;0.554403;0
20191230050946137_DDMTREBIC-R3_snap.fits;0.6832;26468.3;0.576157;0
20191230051046212_DDMTREBIC-R3_snap.fits;0.48219;26537.1;0.598304;0
20191230051146286_DDMTREBIC-R3_snap.fits;0.636211;26493.2;0.628505;0
20191230051246361_DDMTREBIC-R3_snap.fits;0.608899;26541.5;0.509814;0
20191230051346436_DDMTREBIC-R3_snap.fits;0.60905;26513.7;0.594142;0
20191230051446510_DDMTREBIC-R3_snap.fits;0.531783;26516.6;0.590304;0
20191230051546585_DDMTREBIC-R3_snap.fits;0.524724;26463.9;0.672541;0
20191230051646660_DDMTREBIC-R3_snap.fits;0.599654;26547.4;0.595393;0
20191230051746734_DDMTREBIC-R3_snap.fits;0.65146;26456.5;0.63787;0
20191230051846809_DDMTREBIC-R3_snap.fits;0.618645;26491.7;0.60481;0
20191230051946884_DDMTREBIC-R3_snap.fits;0.596992;26475.6;0.690341;0
20191230052046958_DDMTREBIC-R3_snap.fits;0.614237;26544.4;0.443402;0
20191230052147033_DDMTREBIC-R3_snap.fits;0.541436;26532.7;0.784052;0
20191230052247108_DDMTREBIC-R3_snap.fits;0.611783;26490.2;0.488167;0
20191230052347182_DDMTREBIC-R3_snap.fits;0.539598;26535.6;0.640514;0
20191230052447257_DDMTREBIC-R3_snap.fits;0.63349;26466.8;0.40437;0
20191230052547332_DDMTREBIC-R3_snap.fits;0.643398;26506.3;0.565984;0
20191230052647406_DDMTREBIC-R3_snap.fits;0.588804;26519.5;0.444675;0
20191230052747481_DDMTREBIC-R3_snap.fits;0.601507;26487.3;0.621174;0
20191230052847556_DDMTREBIC-R3_snap.fits;0.602292;26509.3;0.626733;0
20191230052947630_DDMTREBIC-R3_snap.fits;0.632561;26523.9;0.671182;0
20191230053047705_DDMTREBIC-R3_snap.fits;0.618966;26503.4;0.700546;0
20191230053147780_DDMTREBIC-R3_snap.fits;0.949538;26449.2;0.547535;0
20191230053247854_DDMTREBIC-R3_snap.fits;0.740434;26468.3;0.500123;0
20191230053347929_DDMTREBIC-R3_snap.fits;0.70818;26515.1;0.582583;0
20191230053448004_DDMTREBIC-R3_snap.fits;0.665246;26472.7;0.403616;0
20191230053548078_DDMTREBIC-R3_snap.fits;0.85271;26540;0.550748;0
20191230053648153_DDMTREBIC-R3_snap.fits;0.858923;26538.6;0.476613;0
20191230053748228_DDMTREBIC-R3_snap.fits;0.74127;26512.2;0.474296;0
20191230053848302_DDMTREBIC-R3_snap.fits;0.775284;26504.9;0.695846;0
20191230053948377_DDMTREBIC-R3_snap.fits;0.725203;26529.8;0.589155;0
20191230054048452_DDMTREBIC-R3_snap.fits;0.675505;26522.5;0.671854;0
20191230054148526_DDMTREBIC-R3_snap.fits;0.758833;26543;0.556126;0
20191230054248601_DDMTREBIC-R3_snap.fits;0.662046;26449.2;0.51459;0
20191230054348676_DDMTREBIC-R3_snap.fits;0.944198;26547.4;0.489191;0
20191230054448750_DDMTREBIC-R3_snap.fits;0.87265;26469.7;0.52995;0
20191230054548825_DDMTREBIC-R3_snap.fits;0.646146;26503.4;0.650197;0
20191230054648900_DDMTREBIC-R3_snap.fits;0.673196;26516.6;0.519945;0
20191230054748974_DDMTREBIC-R3_snap.fits;0.782593;26541.5;0.518134;0
20191230054849049_DDMTREBIC-R3_snap.fits;0.789064;26481.4;0.508431;0
20191230054949124_DDMTREBIC-R3_snap.fits;0.683863;26477.1;0.611407;0
20191230055049198_DDMTREBIC-R3_snap.fits;0.878776;26456.5;0.59916;0
20191230055149273_DDMTREBIC-R3_snap.fits;0.697055;26482.9;0.494157;0
20191230055249348_DDMTREBIC-R3_snap.fits;0.914767;26474.1;0.595755;0
20191230055349422_DDMTREBIC-R3_snap.fits;0.737931;26513.7;0.630545;0
20191230055449497_DDMTREBIC-R3_snap.fits;0.720735;26456.5;0.588919;0
20191230055549572_DDMTREBIC-R3_snap.fits;0.824408;26449.2;0.436888;0
20191230055649646_DDMTREBIC-R3_snap.fits;0.726115;26449.2;0.453872;0
20191230055749721_DDMTREBIC-R3_snap.fits;0.743862;26526.9;0.600869;0
20191230055849796_DDMTREBIC-R3_snap.fits;0.810659;26450.7;0.573658;0
20191230055949870_DDMTREBIC-R3_snap.fits;0.722278;26458;0.540211;0
