# file name; noise; peak f.; mag.; duration
20191230185923801_DDMTREBIC-R3_met.fits;0.435515;26474.1;0.965818;0.170667
20191230190048110_DDMTREBIC-R3_snap.fits;0.654553;26516.6;0.771192;0
20191230190148185_DDMTREBIC-R3_snap.fits;0.641442;26468.3;0.685617;0
20191230190248260_DDMTREBIC-R3_snap.fits;0.659452;26497.6;0.546523;0
20191230190357721_DDMTREBIC-R3_met.fits;0.48871;26535.6;0.98379;0.170667
20191230190442606_DDMTREBIC-R3_met.fits;0.380359;26485.8;1.06032;0.170667
20191230190348334_DDMTREBIC-R3_snap.fits;0.700406;26516.6;0.760875;0
20191230190527150_DDMTREBIC-R3_met.fits;0.454376;26541.5;0.935878;0.170667
20191230190448409_DDMTREBIC-R3_snap.fits;0.657476;26490.2;0.682513;0
20191230190559065_DDMTREBIC-R3_met.fits;0.513929;26541.5;1.03595;0.170667
20191230190616644_DDMTREBIC-R3_met.fits;0.497166;26537.1;1.02232;0.170667
20191230190548484_DDMTREBIC-R3_snap.fits;0.619254;26474.1;0.608312;0
20191230190648900_DDMTREBIC-R3_met.fits;0.493349;26510.7;0.988144;0.170667
20191230190648558_DDMTREBIC-R3_snap.fits;0.56261;26490.2;0.741616;0
20191230190839833_DDMTREBIC-R3_met.fits;0.416637;26477.1;0.859988;0.170667
20191230190748633_DDMTREBIC-R3_snap.fits;0.649532;26482.9;0.599278;0
20191230190847342_DDMTREBIC-R3_met.fits;0.403308;26547.4;0.856956;0.170667
20191230190848708_DDMTREBIC-R3_snap.fits;0.579399;26458;0.673068;0
20191230191021721_DDMTREBIC-R3_met.fits;0.487278;26521;1.01553;0.682667
20191230190948782_DDMTREBIC-R3_snap.fits;0.475847;26534.2;0.685789;0
20191230191134084_DDMTREBIC-R3_met.fits;0.450049;26538.6;0.923526;0.170667
20191230191048857_DDMTREBIC-R3_snap.fits;0.462608;26518.1;0.859548;0
20191230191148932_DDMTREBIC-R3_snap.fits;0.51867;26512.2;0.725101;0
20191230191344302_DDMTREBIC-R3_met.fits;0.436633;26515.1;0.874738;0.170667
20191230191249006_DDMTREBIC-R3_snap.fits;0.661592;26528.3;0.897101;0
20191230191349081_DDMTREBIC-R3_snap.fits;0.503729;26503.4;0.748594;0
20191230191532334_DDMTREBIC-R3_met.fits;0.538452;26522.5;1.11424;0.170667
20191230191449156_DDMTREBIC-R3_snap.fits;0.552041;26518.1;0.747711;0
20191230191549230_DDMTREBIC-R3_snap.fits;0.542955;26547.4;0.829312;0
20191230191649305_DDMTREBIC-R3_snap.fits;0.559873;26466.8;0.704672;0
20191230191826244_DDMTREBIC-R3_met.fits;0.531284;26531.2;1.08261;0.170667
20191230191749380_DDMTREBIC-R3_snap.fits;0.545177;26497.6;0.71986;0
20191230191849454_DDMTREBIC-R3_snap.fits;0.631174;26504.9;0.660322;0
20191230191949529_DDMTREBIC-R3_snap.fits;0.544306;26458;0.512485;0
20191230192049604_DDMTREBIC-R3_snap.fits;0.644382;26466.8;0.716517;0
20191230192149678_DDMTREBIC-R3_snap.fits;0.586126;26535.6;0.588108;0
20191230192249753_DDMTREBIC-R3_snap.fits;0.525892;26452.1;0.865528;0
20191230192349828_DDMTREBIC-R3_snap.fits;0.676131;26540;0.974612;0
20191230192449902_DDMTREBIC-R3_snap.fits;0.460254;26453.6;0.673078;0
20191230192549977_DDMTREBIC-R3_snap.fits;0.585544;26519.5;0.758023;0
20191230192650052_DDMTREBIC-R3_snap.fits;0.52792;26493.2;0.810432;0
20191230192750126_DDMTREBIC-R3_snap.fits;0.551312;26518.1;0.554857;0
20191230192933721_DDMTREBIC-R3_met.fits;0.509266;26519.5;1.02225;0.170667
20191230192850201_DDMTREBIC-R3_snap.fits;0.653669;26522.5;0.79462;0
20191230192950276_DDMTREBIC-R3_snap.fits;0.601079;26449.2;0.722724;0
20191230193112196_DDMTREBIC-R3_met.fits;0.536764;26485.8;1.08597;0.170667
20191230193116462_DDMTREBIC-R3_met.fits;0.440989;26538.6;0.887532;0.170667
20191230193050350_DDMTREBIC-R3_snap.fits;0.63702;26449.2;0.796433;0
20191230193207662_DDMTREBIC-R3_met.fits;0.470935;26507.8;0.985968;0.170667
20191230193150425_DDMTREBIC-R3_snap.fits;0.62149;26458;0.786178;0
20191230193310126_DDMTREBIC-R3_met.fits;0.447475;26525.4;0.914267;0.170667
20191230193250500_DDMTREBIC-R3_snap.fits;0.592169;26519.5;0.7124;0
20191230193350574_DDMTREBIC-R3_snap.fits;0.728679;26494.6;0.651205;0
20191230193450649_DDMTREBIC-R3_snap.fits;0.682158;26504.9;0.553272;0
20191230193550724_DDMTREBIC-R3_snap.fits;0.480487;26472.7;0.583348;0
20191230193650798_DDMTREBIC-R3_snap.fits;0.728432;26466.8;0.54294;0
20191230193750873_DDMTREBIC-R3_snap.fits;0.569389;26512.2;0.608434;0
20191230193850948_DDMTREBIC-R3_snap.fits;0.650838;26491.7;0.704094;0
20191230193951022_DDMTREBIC-R3_snap.fits;0.62799;26488.8;0.675974;0
20191230194051097_DDMTREBIC-R3_snap.fits;0.626685;26475.6;0.731151;0
20191230194151172_DDMTREBIC-R3_snap.fits;0.567817;26509.3;0.802984;0
20191230194251246_DDMTREBIC-R3_snap.fits;0.704867;26450.7;0.463099;0
20191230194351321_DDMTREBIC-R3_snap.fits;0.710066;26471.2;0.538224;0
20191230194451396_DDMTREBIC-R3_snap.fits;0.814531;26521;0.584793;0
20191230194551470_DDMTREBIC-R3_snap.fits;0.57549;26459.5;0.698231;0
20191230194651545_DDMTREBIC-R3_snap.fits;0.629495;26522.5;0.646782;0
20191230194751620_DDMTREBIC-R3_snap.fits;0.711683;26521;0.782215;0
20191230194851694_DDMTREBIC-R3_snap.fits;0.661852;26455.1;0.485917;0
20191230194951769_DDMTREBIC-R3_snap.fits;0.723053;26545.9;0.58759;0
20191230195051844_DDMTREBIC-R3_snap.fits;0.638312;26521;0.704644;0
20191230195151918_DDMTREBIC-R3_snap.fits;0.74763;26452.1;0.736254;0
20191230195251993_DDMTREBIC-R3_snap.fits;0.620842;26512.2;0.541663;0
20191230195352068_DDMTREBIC-R3_snap.fits;0.546062;26510.7;0.724431;0
20191230195452142_DDMTREBIC-R3_snap.fits;0.666245;26512.2;0.726366;0
20191230195552217_DDMTREBIC-R3_snap.fits;0.712514;26455.1;0.681682;0
20191230195652292_DDMTREBIC-R3_snap.fits;0.643786;26465.3;0.526492;0
20191230195752366_DDMTREBIC-R3_snap.fits;0.55063;26507.8;0.630866;0
20191230195852441_DDMTREBIC-R3_snap.fits;0.614165;26541.5;0.648457;0
20191230195952516_DDMTREBIC-R3_snap.fits;0.708305;26472.7;0.568837;0
