# file name; noise; peak f.; mag.; duration
20191230200052590_DDMTREBIC-R3_snap.fits;0.640084;26506.3;0.534288;0
20191230200152665_DDMTREBIC-R3_snap.fits;0.80151;26528.3;0.359582;0
20191230200252740_DDMTREBIC-R3_snap.fits;0.679022;26460.9;0.670037;0
20191230200352814_DDMTREBIC-R3_snap.fits;0.596857;26475.6;0.539397;0
20191230200452889_DDMTREBIC-R3_snap.fits;0.650269;26493.2;0.565479;0
20191230200552964_DDMTREBIC-R3_snap.fits;0.74485;26526.9;0.559095;0
20191230200653038_DDMTREBIC-R3_snap.fits;0.645077;26471.2;0.743272;0
20191230200753113_DDMTREBIC-R3_snap.fits;0.672354;26456.5;0.585094;0
20191230200853188_DDMTREBIC-R3_snap.fits;0.643845;26543;0.638687;0
20191230200953262_DDMTREBIC-R3_snap.fits;0.696871;26503.4;0.597958;0
20191230201053337_DDMTREBIC-R3_snap.fits;0.670393;26500.5;0.525211;0
20191230201153412_DDMTREBIC-R3_snap.fits;0.742057;26455.1;0.680865;0
20191230201253486_DDMTREBIC-R3_snap.fits;0.807385;26543;0.440555;0
20191230201353561_DDMTREBIC-R3_snap.fits;0.565808;26531.2;0.523027;0
20191230201453636_DDMTREBIC-R3_snap.fits;0.685839;26544.4;0.544187;0
20191230201553710_DDMTREBIC-R3_snap.fits;0.624122;26484.4;0.387362;0
20191230201653785_DDMTREBIC-R3_snap.fits;0.688383;26458;0.632729;0
20191230201753860_DDMTREBIC-R3_snap.fits;0.532717;26455.1;0.506299;0
20191230201853934_DDMTREBIC-R3_snap.fits;0.628008;26484.4;0.716216;0
20191230201954009_DDMTREBIC-R3_snap.fits;0.624353;26482.9;0.580813;0
20191230202054084_DDMTREBIC-R3_snap.fits;0.584902;26453.6;0.661013;0
20191230202154158_DDMTREBIC-R3_snap.fits;0.691187;26512.2;0.651764;0
20191230202254233_DDMTREBIC-R3_snap.fits;0.732417;26518.1;0.65431;0
20191230202354308_DDMTREBIC-R3_snap.fits;0.592293;26499;0.535643;0
20191230202454382_DDMTREBIC-R3_snap.fits;0.664108;26487.3;0.636325;0
20191230202554457_DDMTREBIC-R3_snap.fits;0.622599;26504.9;0.598261;0
20191230202654532_DDMTREBIC-R3_snap.fits;0.7122;26496.1;0.517352;0
20191230202754606_DDMTREBIC-R3_snap.fits;0.683539;26525.4;0.668669;0
20191230202854681_DDMTREBIC-R3_snap.fits;0.67395;26449.2;0.629452;0
20191230202954756_DDMTREBIC-R3_snap.fits;0.523893;26460.9;0.8397;0
20191230203054830_DDMTREBIC-R3_snap.fits;0.659512;26504.9;0.655289;0
20191230203154905_DDMTREBIC-R3_snap.fits;0.644551;26504.9;0.683895;0
20191230203254980_DDMTREBIC-R3_snap.fits;0.540059;26493.2;0.742315;0
20191230203355054_DDMTREBIC-R3_snap.fits;0.691566;26537.1;0.620377;0
20191230203455129_DDMTREBIC-R3_snap.fits;0.619334;26482.9;0.574763;0
20191230203555204_DDMTREBIC-R3_snap.fits;0.523852;26507.8;0.677454;0
20191230203655278_DDMTREBIC-R3_snap.fits;0.688062;26503.4;0.591981;0
20191230203755353_DDMTREBIC-R3_snap.fits;0.511034;26509.3;0.674678;0
20191230203855428_DDMTREBIC-R3_snap.fits;0.598324;26509.3;0.603504;0
20191230203955502_DDMTREBIC-R3_snap.fits;0.631911;26500.5;0.697457;0
20191230204055577_DDMTREBIC-R3_snap.fits;0.720998;26466.8;0.590795;0
20191230204155652_DDMTREBIC-R3_snap.fits;0.762545;26480;0.624592;0
20191230204255726_DDMTREBIC-R3_snap.fits;0.681012;26452.1;0.707648;0
20191230204355801_DDMTREBIC-R3_snap.fits;0.649969;26509.3;0.606209;0
20191230204455876_DDMTREBIC-R3_snap.fits;0.651858;26469.7;0.603046;0
20191230204555950_DDMTREBIC-R3_snap.fits;0.585572;26452.1;0.664238;0
20191230204656025_DDMTREBIC-R3_snap.fits;0.5441;26515.1;0.746909;0
20191230204756100_DDMTREBIC-R3_snap.fits;0.602099;26480;0.609764;0
20191230204919385_DDMTREBIC-R3_met.fits;0.441099;26491.7;0.944571;0.170667
20191230204856174_DDMTREBIC-R3_snap.fits;0.567364;26460.9;0.664765;0
20191230204956249_DDMTREBIC-R3_snap.fits;0.646523;26531.2;0.657074;0
20191230205056324_DDMTREBIC-R3_snap.fits;0.745919;26547.4;0.880072;0
20191230205156398_DDMTREBIC-R3_snap.fits;0.653645;26487.3;0.674941;0
20191230205256473_DDMTREBIC-R3_snap.fits;0.585121;26500.5;0.691937;0
20191230205356548_DDMTREBIC-R3_snap.fits;0.550404;26490.2;0.758327;0
20191230205456622_DDMTREBIC-R3_snap.fits;0.523444;26518.1;0.854353;0
20191230205556697_DDMTREBIC-R3_snap.fits;0.524531;26515.1;0.772951;0
20191230205656772_DDMTREBIC-R3_snap.fits;0.585214;26452.1;0.791382;0
20191230205825518_DDMTREBIC-R3_met.fits;0.49638;26506.3;1.08016;0.170667
20191230205756846_DDMTREBIC-R3_snap.fits;0.581028;26499;0.74135;0
20191230205856921_DDMTREBIC-R3_snap.fits;0.612531;26462.4;0.721168;0
20191230205956996_DDMTREBIC-R3_snap.fits;0.617066;26485.8;0.657883;0
