# file name; noise; peak f.; mag.; duration
20191230140025710_DDMTREBIC-R3_snap.fits;0.573959;26485.8;0.777414;0
20191230140125785_DDMTREBIC-R3_snap.fits;0.53052;26485.8;0.776011;0
20191230140225860_DDMTREBIC-R3_snap.fits;0.59395;26481.4;0.701232;0
20191230140325934_DDMTREBIC-R3_snap.fits;0.583504;26471.2;0.907523;0
20191230140426009_DDMTREBIC-R3_snap.fits;0.624248;26477.1;0.845109;0
20191230140530692_DDMTREBIC-R3_met.fits;0.478855;26525.4;0.990613;0.170667
20191230140526084_DDMTREBIC-R3_snap.fits;0.471609;26466.8;0.818343;0
20191230140626158_DDMTREBIC-R3_snap.fits;0.577643;26472.7;0.668354;0
20191230140726233_DDMTREBIC-R3_snap.fits;0.627907;26478.5;0.692994;0
20191230140826308_DDMTREBIC-R3_snap.fits;0.66893;26502;0.672128;0
20191230140926382_DDMTREBIC-R3_snap.fits;0.61726;26493.2;0.693507;0
20191230141026457_DDMTREBIC-R3_snap.fits;0.626264;26516.6;0.546442;0
20191230141126532_DDMTREBIC-R3_snap.fits;0.659793;26484.4;0.586502;0
20191230141226606_DDMTREBIC-R3_snap.fits;0.74008;26481.4;0.613118;0
20191230141326681_DDMTREBIC-R3_snap.fits;0.727229;26475.6;0.664418;0
20191230141523588_DDMTREBIC-R3_met.fits;0.413617;26449.2;0.904374;0.170667
20191230141426756_DDMTREBIC-R3_snap.fits;0.710464;26497.6;0.536328;0
20191230141526830_DDMTREBIC-R3_snap.fits;0.570764;26547.4;0.581889;0
20191230141626905_DDMTREBIC-R3_snap.fits;0.66291;26497.6;0.62827;0
20191230141726980_DDMTREBIC-R3_snap.fits;0.584544;26485.8;0.450281;0
20191230141827054_DDMTREBIC-R3_snap.fits;0.608799;26503.4;0.686206;0
20191230141927129_DDMTREBIC-R3_snap.fits;0.655795;26485.8;0.809943;0
20191230142027204_DDMTREBIC-R3_snap.fits;0.58169;26458;0.439395;0
20191230142127278_DDMTREBIC-R3_snap.fits;0.617689;26522.5;0.825742;0
20191230142227353_DDMTREBIC-R3_snap.fits;0.595485;26472.7;0.618634;0
20191230142327428_DDMTREBIC-R3_snap.fits;0.734893;26509.3;0.72691;0
20191230142427502_DDMTREBIC-R3_snap.fits;0.600149;26452.1;0.548111;0
20191230142609902_DDMTREBIC-R3_met.fits;0.470625;26463.9;0.944097;0.170667
20191230142527577_DDMTREBIC-R3_snap.fits;0.709917;26488.8;0.730412;0
20191230142627652_DDMTREBIC-R3_snap.fits;0.640741;26488.8;0.812901;0
20191230142753668_DDMTREBIC-R3_met.fits;0.472699;26491.7;1.01833;0.170667
20191230142727726_DDMTREBIC-R3_snap.fits;0.519364;26478.5;1.00814;0
20191230142827801_DDMTREBIC-R3_snap.fits;0.540082;26506.3;0.68757;0
20191230142942894_DDMTREBIC-R3_met.fits;0.472158;26456.5;0.944543;0.170667
20191230142927876_DDMTREBIC-R3_snap.fits;0.484552;26482.9;0.662911;0
20191230143030510_DDMTREBIC-R3_met.fits;0.514386;26534.2;1.06908;0.170667
20191230143115396_DDMTREBIC-R3_met.fits;0.409223;26496.1;0.895158;0.170667
20191230143027950_DDMTREBIC-R3_snap.fits;0.623792;26538.6;0.558237;0
20191230143128025_DDMTREBIC-R3_snap.fits;0.482102;26537.1;0.781879;0
20191230143228100_DDMTREBIC-R3_snap.fits;0.5977;26449.2;0.698263;0
20191230143328174_DDMTREBIC-R3_snap.fits;0.488124;26526.9;0.611307;0
20191230143428249_DDMTREBIC-R3_snap.fits;0.576352;26518.1;0.525352;0
20191230143530884_DDMTREBIC-R3_met.fits;0.543409;26500.5;1.1066;0.170667
20191230143528324_DDMTREBIC-R3_snap.fits;0.626614;26537.1;0.674212;0
20191230143628398_DDMTREBIC-R3_snap.fits;0.483171;26522.5;0.75934;0
20191230143728473_DDMTREBIC-R3_snap.fits;0.500652;26526.9;0.674205;0
20191230143834521_DDMTREBIC-R3_met.fits;0.506859;26540;1.12177;0.170667
20191230143828548_DDMTREBIC-R3_snap.fits;0.62412;26507.8;0.72696;0
20191230143930500_DDMTREBIC-R3_met.fits;0.442863;26545.9;0.960735;0.170667
20191230144025796_DDMTREBIC-R3_met.fits;0.519613;26547.4;1.03994;0.170667
20191230143928622_DDMTREBIC-R3_snap.fits;0.554879;26510.7;0.762495;0
20191230144051566_DDMTREBIC-R3_met.fits;0.539925;26532.7;1.08428;0.170667
20191230144028697_DDMTREBIC-R3_snap.fits;0.621174;26466.8;0.849432;0
20191230144128772_DDMTREBIC-R3_snap.fits;0.675202;26523.9;0.792869;0
20191230144307929_DDMTREBIC-R3_met.fits;0.559505;26512.2;1.14526;0.170667
20191230144228846_DDMTREBIC-R3_snap.fits;0.618435;26484.4;0.930562;0
20191230144328921_DDMTREBIC-R3_snap.fits;0.493631;26482.9;0.692774;0
20191230144523950_DDMTREBIC-R3_met.fits;0.478807;26485.8;0.979914;0.170667
20191230144428996_DDMTREBIC-R3_snap.fits;0.586399;26526.9;1.00966;0
20191230144534702_DDMTREBIC-R3_met.fits;0.525231;26506.3;1.05394;0.170667
20191230144540505_DDMTREBIC-R3_met.fits;0.588126;26488.8;1.18921;0.170667
20191230144552622_DDMTREBIC-R3_met.fits;0.485642;26490.2;1.04272;0.170667
20191230144529070_DDMTREBIC-R3_snap.fits;0.462734;26512.2;0.727086;0
20191230144631022_DDMTREBIC-R3_met.fits;0.477889;26547.4;0.998557;0.170667
20191230144629145_DDMTREBIC-R3_snap.fits;0.661271;26544.4;0.693471;0
20191230144821444_DDMTREBIC-R3_met.fits;0.531278;26531.2;1.06298;0.170667
20191230144729220_DDMTREBIC-R3_snap.fits;0.51493;26469.7;0.743342;0
20191230144901380_DDMTREBIC-R3_met.fits;0.43468;26499;1.03949;0.170667
20191230144829294_DDMTREBIC-R3_snap.fits;0.704421;26449.2;0.733127;0
20191230144945582_DDMTREBIC-R3_met.fits;0.500006;26529.8;1.00003;0.512
20191230145009305_DDMTREBIC-R3_met.fits;0.413873;26449.2;0.883623;0.170667
20191230144929369_DDMTREBIC-R3_snap.fits;0.664517;26487.3;0.685275;0
20191230145034905_DDMTREBIC-R3_met.fits;0.535453;26493.2;1.10366;0.170667
20191230145039854_DDMTREBIC-R3_met.fits;0.452082;26522.5;0.97538;0.170667
20191230145047534_DDMTREBIC-R3_met.fits;0.446523;26465.3;0.913561;0.170667
20191230145029444_DDMTREBIC-R3_snap.fits;0.572663;26515.1;0.716552;0
20191230145208260_DDMTREBIC-R3_met.fits;0.460245;26526.9;0.975361;0.170667
20191230145129518_DDMTREBIC-R3_snap.fits;0.592621;26488.8;0.681115;0
20191230145229593_DDMTREBIC-R3_snap.fits;0.660643;26541.5;0.685119;0
20191230145343833_DDMTREBIC-R3_met.fits;0.472003;26540;0.979296;0.170667
20191230145423257_DDMTREBIC-R3_met.fits;0.429835;26521;0.893261;0.170667
20191230145329668_DDMTREBIC-R3_snap.fits;0.564756;26540;0.809388;0
20191230145429742_DDMTREBIC-R3_snap.fits;0.553005;26513.7;0.701739;0
20191230145617433_DDMTREBIC-R3_met.fits;0.491172;26499;1.03601;0.170667
20191230145529817_DDMTREBIC-R3_snap.fits;0.503512;26474.1;0.671633;0
20191230145632964_DDMTREBIC-R3_met.fits;0.455665;26480;0.918059;0.170667
20191230145639790_DDMTREBIC-R3_met.fits;0.530535;26503.4;1.12844;0.170667
20191230145712729_DDMTREBIC-R3_met.fits;0.509034;26506.3;1.02019;2.048
20191230145629892_DDMTREBIC-R3_snap.fits;0.638435;26512.2;0.660505;0
20191230145815364_DDMTREBIC-R3_met.fits;0.497945;26519.5;1.08575;0.170667
20191230145729966_DDMTREBIC-R3_snap.fits;0.585698;26528.3;0.780017;0
20191230145850180_DDMTREBIC-R3_met.fits;0.50059;26516.6;1.0137;0.170667
20191230145912025_DDMTREBIC-R3_met.fits;0.516726;26493.2;1.09087;0.170667
20191230145830041_DDMTREBIC-R3_snap.fits;0.584894;26516.6;0.658353;0
20191230145930116_DDMTREBIC-R3_snap.fits;0.59765;26509.3;0.615078;0
