# file name; noise; peak f.; mag.; duration
20191230010027545_DDMTREBIC-R3_snap.fits;0.604087;26502;0.520818;0
20191230010127620_DDMTREBIC-R3_snap.fits;0.652322;26500.5;0.597038;0
20191230010227694_DDMTREBIC-R3_snap.fits;0.639926;26519.5;0.521022;0
20191230010327769_DDMTREBIC-R3_snap.fits;0.586003;26506.3;0.706106;0
20191230010427844_DDMTREBIC-R3_snap.fits;0.610699;26456.5;0.554931;0
20191230010527918_DDMTREBIC-R3_snap.fits;0.650752;26532.7;0.509085;0
20191230010627993_DDMTREBIC-R3_snap.fits;0.491135;26452.1;0.693727;0
20191230010728068_DDMTREBIC-R3_snap.fits;0.643691;26545.9;0.605417;0
20191230010828142_DDMTREBIC-R3_snap.fits;0.629582;26507.8;0.607213;0
20191230010928217_DDMTREBIC-R3_snap.fits;0.728659;26528.3;0.683551;0
20191230011028292_DDMTREBIC-R3_snap.fits;0.676673;26529.8;0.545112;0
20191230011128366_DDMTREBIC-R3_snap.fits;0.585218;26529.8;0.654492;0
20191230011228441_DDMTREBIC-R3_snap.fits;0.536101;26537.1;0.700881;0
20191230011328516_DDMTREBIC-R3_snap.fits;0.603317;26519.5;0.548783;0
20191230011428590_DDMTREBIC-R3_snap.fits;0.570522;26519.5;0.62132;0
20191230011528665_DDMTREBIC-R3_snap.fits;0.528024;26491.7;0.485895;0
20191230011628740_DDMTREBIC-R3_snap.fits;0.588362;26459.5;0.619748;0
20191230011728814_DDMTREBIC-R3_snap.fits;0.589383;26500.5;0.639722;0
20191230011828889_DDMTREBIC-R3_snap.fits;0.481489;26484.4;0.706484;0
20191230011928964_DDMTREBIC-R3_snap.fits;0.602659;26515.1;0.661008;0
20191230012029038_DDMTREBIC-R3_snap.fits;0.557134;26537.1;0.67968;0
20191230012129113_DDMTREBIC-R3_snap.fits;0.697939;26516.6;0.743475;0
20191230012229188_DDMTREBIC-R3_snap.fits;0.569334;26547.4;0.652826;0
20191230012329262_DDMTREBIC-R3_snap.fits;0.560492;26458;0.492961;0
20191230012429337_DDMTREBIC-R3_snap.fits;0.626817;26465.3;0.576662;0
20191230012529412_DDMTREBIC-R3_snap.fits;0.559284;26463.9;0.573447;0
20191230012629486_DDMTREBIC-R3_snap.fits;0.546311;26472.7;0.596214;0
20191230012729561_DDMTREBIC-R3_snap.fits;0.607395;26521;0.612456;0
20191230012829636_DDMTREBIC-R3_snap.fits;0.599991;26519.5;0.724909;0
20191230012929710_DDMTREBIC-R3_snap.fits;0.569548;26531.2;0.608707;0
20191230013029785_DDMTREBIC-R3_snap.fits;0.676124;26525.4;0.571358;0
20191230013129860_DDMTREBIC-R3_snap.fits;0.587408;26456.5;0.638716;0
20191230013229934_DDMTREBIC-R3_snap.fits;0.585477;26509.3;0.689513;0
20191230013330009_DDMTREBIC-R3_snap.fits;0.532031;26452.1;0.530843;0
20191230013430084_DDMTREBIC-R3_snap.fits;0.557354;26462.4;0.695173;0
20191230013530158_DDMTREBIC-R3_snap.fits;0.580637;26537.1;0.45131;0
20191230013630233_DDMTREBIC-R3_snap.fits;0.618136;26540;0.605751;0
20191230013730308_DDMTREBIC-R3_snap.fits;0.655412;26547.4;0.638819;0
20191230013830382_DDMTREBIC-R3_snap.fits;0.740459;26472.7;0.579086;0
20191230013930457_DDMTREBIC-R3_snap.fits;0.788107;26460.9;0.415287;0
20191230014030532_DDMTREBIC-R3_snap.fits;0.598558;26494.6;0.462131;0
20191230014130606_DDMTREBIC-R3_snap.fits;0.556004;26537.1;0.783267;0
20191230014230681_DDMTREBIC-R3_snap.fits;0.738894;26510.7;0.531963;0
20191230014330756_DDMTREBIC-R3_snap.fits;0.664912;26519.5;0.769036;0
20191230014430830_DDMTREBIC-R3_snap.fits;0.630164;26543;0.503756;0
20191230014530905_DDMTREBIC-R3_snap.fits;0.585966;26503.4;0.625259;0
20191230014630980_DDMTREBIC-R3_snap.fits;0.629883;26525.4;0.664773;0
20191230014731054_DDMTREBIC-R3_snap.fits;0.483035;26494.6;0.651044;0
20191230014831129_DDMTREBIC-R3_snap.fits;0.642907;26509.3;0.671288;0
20191230014931204_DDMTREBIC-R3_snap.fits;0.608026;26497.6;0.685142;0
20191230015031278_DDMTREBIC-R3_snap.fits;0.55325;26543;0.594935;0
20191230015131353_DDMTREBIC-R3_snap.fits;0.558786;26456.5;0.442839;0
20191230015231428_DDMTREBIC-R3_snap.fits;0.68147;26493.2;0.5604;0
20191230015331502_DDMTREBIC-R3_snap.fits;0.646883;26523.9;0.707215;0
20191230015431577_DDMTREBIC-R3_snap.fits;0.663876;26529.8;0.679205;0
20191230015531652_DDMTREBIC-R3_snap.fits;0.548008;26485.8;0.632202;0
20191230015631726_DDMTREBIC-R3_snap.fits;0.600953;26485.8;0.6741;0
20191230015731801_DDMTREBIC-R3_snap.fits;0.688085;26481.4;0.708542;0
20191230015857476_DDMTREBIC-R3_met.fits;0.47027;26529.8;0.982843;0.170667
20191230015831876_DDMTREBIC-R3_snap.fits;0.516085;26503.4;0.819366;0
20191230015931950_DDMTREBIC-R3_snap.fits;0.577163;26481.4;0.585784;0
