# file name; noise; peak f.; mag.; duration
20191230150108420_DDMTREBIC-R3_met.fits;0.47323;26522.5;1.03048;0.170667
20191230150030190_DDMTREBIC-R3_snap.fits;0.617395;26510.7;0.652074;0
20191230150130265_DDMTREBIC-R3_snap.fits;0.691767;26474.1;0.687749;0
20191230150230340_DDMTREBIC-R3_snap.fits;0.743825;26490.2;0.812368;0
20191230150330414_DDMTREBIC-R3_snap.fits;0.62501;26450.7;0.779264;0
20191230150430489_DDMTREBIC-R3_snap.fits;0.513472;26471.2;0.757247;0
20191230150530564_DDMTREBIC-R3_snap.fits;0.593677;26466.8;0.728148;0
20191230150630638_DDMTREBIC-R3_snap.fits;0.596366;26478.5;0.565005;0
20191230150730713_DDMTREBIC-R3_snap.fits;0.690001;26500.5;0.817006;0
20191230150830788_DDMTREBIC-R3_snap.fits;0.773145;26531.2;0.584834;0
20191230150930862_DDMTREBIC-R3_snap.fits;0.597862;26509.3;0.712829;0
20191230151030937_DDMTREBIC-R3_snap.fits;0.615432;26544.4;0.539667;0
20191230151131012_DDMTREBIC-R3_snap.fits;0.618314;26526.9;0.798594;0
20191230151231086_DDMTREBIC-R3_snap.fits;0.657955;26471.2;0.722284;0
20191230151331161_DDMTREBIC-R3_snap.fits;0.742034;26487.3;0.702338;0
20191230151431236_DDMTREBIC-R3_snap.fits;0.67949;26477.1;0.733648;0
20191230151531310_DDMTREBIC-R3_snap.fits;0.610555;26482.9;0.751619;0
20191230151631385_DDMTREBIC-R3_snap.fits;0.600015;26471.2;0.895295;0
20191230151731289_DDMTREBIC-R3_met.fits;0.523527;26532.7;1.06242;0.170667
20191230151731460_DDMTREBIC-R3_snap.fits;0.570315;26507.8;0.649026;0
20191230151912665_DDMTREBIC-R3_met.fits;0.532339;26480;1.10036;0.170667
20191230151831534_DDMTREBIC-R3_snap.fits;0.767836;26484.4;0.889092;0
20191230152011033_DDMTREBIC-R3_met.fits;0.469151;26485.8;0.98953;0.170667
20191230151931609_DDMTREBIC-R3_snap.fits;0.571414;26507.8;0.841732;0
20191230152100868_DDMTREBIC-R3_met.fits;0.519786;26537.1;1.06741;0.170667
20191230152113668_DDMTREBIC-R3_met.fits;0.433538;26541.5;1.01036;0.170667
20191230152031684_DDMTREBIC-R3_snap.fits;0.583388;26472.7;0.953786;0
20191230152207428_DDMTREBIC-R3_met.fits;0.520201;26529.8;1.07157;0.170667
20191230152131758_DDMTREBIC-R3_snap.fits;0.657488;26465.3;0.584418;0
20191230152252825_DDMTREBIC-R3_met.fits;0.501114;26507.8;1.06511;0.170667
20191230152231833_DDMTREBIC-R3_snap.fits;0.594709;26504.9;0.740335;0
20191230152352900_DDMTREBIC-R3_met.fits;0.531221;26538.6;1.14531;0.170667
20191230152358532_DDMTREBIC-R3_met.fits;0.518333;26540;1.06414;0.512
20191230152403310_DDMTREBIC-R3_met.fits;0.525082;26547.4;1.08453;0.170667
20191230152331908_DDMTREBIC-R3_snap.fits;0.674528;26537.1;0.703057;0
20191230152457924_DDMTREBIC-R3_met.fits;0.534252;26543;1.08745;0.170667
20191230152431982_DDMTREBIC-R3_snap.fits;0.596372;26462.4;0.876725;0
20191230152532057_DDMTREBIC-R3_snap.fits;0.621299;26509.3;0.769743;0
20191230152632132_DDMTREBIC-R3_snap.fits;0.65843;26547.4;0.638719;0
20191230152755588_DDMTREBIC-R3_met.fits;0.487602;26502;1.01059;0.170667
20191230152823748_DDMTREBIC-R3_met.fits;0.435329;26521;0.949366;0.170667
20191230152732206_DDMTREBIC-R3_snap.fits;0.600391;26529.8;0.879044;0
20191230152926212_DDMTREBIC-R3_met.fits;0.480471;26504.9;0.971765;0.170667
20191230152832281_DDMTREBIC-R3_snap.fits;0.632326;26459.5;0.604969;0
20191230152932356_DDMTREBIC-R3_snap.fits;0.491347;26502;0.827331;0
20191230153036697_DDMTREBIC-R3_met.fits;0.498624;26490.2;1.0245;1.19467
20191230153050692_DDMTREBIC-R3_met.fits;0.473559;26500.5;1.00837;0.170667
20191230153032430_DDMTREBIC-R3_snap.fits;0.575503;26526.9;0.824878;0
20191230153206468_DDMTREBIC-R3_met.fits;0.459902;26538.6;0.991411;0.170667
20191230153132505_DDMTREBIC-R3_snap.fits;0.669957;26538.6;0.800948;0
20191230153232580_DDMTREBIC-R3_snap.fits;0.590477;26523.9;0.771235;0
20191230153335897_DDMTREBIC-R3_met.fits;0.432961;26538.6;0.942814;0.170667
20191230153332654_DDMTREBIC-R3_snap.fits;0.544786;26475.6;1.10664;0
20191230153432217_DDMTREBIC-R3_met.fits;0.544786;26475.6;1.10664;0.170667
20191230153450137_DDMTREBIC-R3_met.fits;0.465944;26480;0.947154;0.170667
20191230153502254_DDMTREBIC-R3_met.fits;0.516555;26504.9;1.09184;0.170667
20191230153432729_DDMTREBIC-R3_snap.fits;0.619319;26472.7;0.747513;0
20191230153605572_DDMTREBIC-R3_met.fits;0.476189;26455.1;1.01995;0.170667
20191230153627929_DDMTREBIC-R3_met.fits;0.444834;26491.7;0.90788;0.170667
20191230153532804_DDMTREBIC-R3_snap.fits;0.595975;26523.9;0.904202;0
20191230153651481_DDMTREBIC-R3_met.fits;0.474754;26487.3;1.09362;0.170667
20191230153632878_DDMTREBIC-R3_snap.fits;0.551543;26452.1;0.690413;0
20191230153801796_DDMTREBIC-R3_met.fits;0.510324;26512.2;1.03646;0.170667
20191230153732953_DDMTREBIC-R3_snap.fits;0.627004;26452.1;0.942377;0
20191230153831833_DDMTREBIC-R3_met.fits;0.4774;26460.9;1.11143;0.170667
20191230153833028_DDMTREBIC-R3_snap.fits;0.711187;26497.6;0.72739;0
20191230153933102_DDMTREBIC-R3_snap.fits;0.6039;26484.4;0.828691;0
20191230154041710_DDMTREBIC-R3_met.fits;0.512127;26521;1.08694;0.170667
20191230154054340_DDMTREBIC-R3_met.fits;0.504217;26547.4;1.0482;0.170667
20191230154103726_DDMTREBIC-R3_met.fits;0.515399;26544.4;1.04886;0.170667
20191230154033177_DDMTREBIC-R3_snap.fits;0.649252;26544.4;0.773089;0
20191230154157486_DDMTREBIC-R3_met.fits;0.471667;26523.9;0.943839;0.170667
20191230154133252_DDMTREBIC-R3_snap.fits;0.622944;26499;1.05;0
20191230154251758_DDMTREBIC-R3_met.fits;0.550315;26535.6;1.26074;0.170667
20191230154322478_DDMTREBIC-R3_met.fits;0.502919;26547.4;1.13526;0.170667
20191230154233326_DDMTREBIC-R3_snap.fits;0.611348;26462.4;0.964128;0
20191230154430233_DDMTREBIC-R3_met.fits;0.470414;26518.1;1.14352;0.170667
20191230154333401_DDMTREBIC-R3_snap.fits;0.59242;26481.4;0.683492;0
20191230154449006_DDMTREBIC-R3_met.fits;0.508198;26502;1.11496;1.19467
20191230154506244_DDMTREBIC-R3_met.fits;0.552171;26516.6;1.2588;1.70667
20191230154525700_DDMTREBIC-R3_met.fits;0.481686;26456.5;0.973077;0.170667
20191230154433476_DDMTREBIC-R3_snap.fits;0.527223;26463.9;0.928216;0
20191230154541401_DDMTREBIC-R3_met.fits;0.530131;26544.4;1.0644;0.170667
20191230154559150_DDMTREBIC-R3_met.fits;0.493852;26452.1;1.02749;0.170667
20191230154533550_DDMTREBIC-R3_snap.fits;0.660786;26474.1;0.810772;0
20191230154652740_DDMTREBIC-R3_met.fits;0.476052;26534.2;0.976655;0.170667
20191230154633625_DDMTREBIC-R3_snap.fits;0.644557;26494.6;0.826082;0
20191230154751278_DDMTREBIC-R3_met.fits;0.530301;26512.2;1.08454;0.170667
20191230154808345_DDMTREBIC-R3_met.fits;0.467105;26534.2;0.95114;0.170667
20191230154733700_DDMTREBIC-R3_snap.fits;0.519056;26535.6;0.715537;0
20191230154911321_DDMTREBIC-R3_met.fits;0.475483;26538.6;0.980186;0.170667
20191230154929241_DDMTREBIC-R3_met.fits;0.474795;26547.4;1.06638;0.170667
20191230154931460_DDMTREBIC-R3_met.fits;0.473135;26538.6;0.996848;0.170667
20191230154833774_DDMTREBIC-R3_snap.fits;0.559977;26465.3;0.899806;0
20191230154945625_DDMTREBIC-R3_met.fits;0.507844;26477.1;1.07485;0.170667
20191230155014638_DDMTREBIC-R3_met.fits;0.55326;26515.1;1.10683;0.170667
20191230154933849_DDMTREBIC-R3_snap.fits;0.613359;26515.1;0.909123;0
20191230155056452_DDMTREBIC-R3_met.fits;0.487006;26541.5;1.02291;0.170667
20191230155033924_DDMTREBIC-R3_snap.fits;0.522621;26522.5;0.890656;0
20191230155146457_DDMTREBIC-R3_met.fits;0.47326;26543;0.956049;0.170667
20191230155151748_DDMTREBIC-R3_met.fits;0.441349;26484.4;0.982173;0.170667
20191230155205060_DDMTREBIC-R3_met.fits;0.503505;26507.8;1.01618;0.170667
20191230155227929_DDMTREBIC-R3_met.fits;0.51922;26543;1.15996;0.170667
20191230155231342_DDMTREBIC-R3_met.fits;0.471278;26541.5;0.994631;0.170667
20191230155133998_DDMTREBIC-R3_snap.fits;0.454508;26532.7;0.955083;0
20191230155233561_DDMTREBIC-R3_met.fits;0.454508;26532.7;0.955083;0.170667
20191230155234073_DDMTREBIC-R3_snap.fits;0.726369;26522.5;0.512013;0
20191230155348484_DDMTREBIC-R3_met.fits;0.478696;26534.2;1.01918;0.170667
20191230155334148_DDMTREBIC-R3_snap.fits;0.521485;26513.7;0.752649;0
20191230155432345_DDMTREBIC-R3_met.fits;0.495577;26480;1.13034;0.170667
20191230155439684_DDMTREBIC-R3_met.fits;0.501861;26499;1.06261;0.170667
20191230155520985_DDMTREBIC-R3_met.fits;0.452277;26477.1;0.964698;0.170667
20191230155434222_DDMTREBIC-R3_snap.fits;0.679043;26523.9;0.836246;0
20191230155533273_DDMTREBIC-R3_met.fits;0.534525;26528.3;1.13672;0.170667
20191230155559556_DDMTREBIC-R3_met.fits;0.560176;26532.7;1.16437;0.170667
20191230155621742_DDMTREBIC-R3_met.fits;0.452826;26523.9;0.986247;0.170667
20191230155534297_DDMTREBIC-R3_snap.fits;0.536408;26478.5;0.781929;0
20191230155702702_DDMTREBIC-R3_met.fits;0.499499;26547.4;1.11901;0.170667
20191230155705433_DDMTREBIC-R3_met.fits;0.462524;26532.7;0.992033;0.170667
20191230155634372_DDMTREBIC-R3_snap.fits;0.473481;26521;0.842052;0
20191230155830084_DDMTREBIC-R3_met.fits;0.487886;26515.1;0.988928;0.170667
20191230155734446_DDMTREBIC-R3_snap.fits;0.614016;26540;0.79547;0
20191230155841860_DDMTREBIC-R3_met.fits;0.549606;26494.6;1.1779;0.170667
20191230155834521_DDMTREBIC-R3_snap.fits;0.56628;26534.2;0.957645;0
20191230155934596_DDMTREBIC-R3_snap.fits;0.564161;26541.5;0.858198;0
