# file name; noise; peak f.; mag.; duration
20191230060049945_DDMTREBIC-R3_snap.fits;0.861071;26497.6;0.405334;0
20191230060150020_DDMTREBIC-R3_snap.fits;0.65222;26507.8;0.357283;0
20191230060250094_DDMTREBIC-R3_snap.fits;0.68097;26466.8;0.509283;0
20191230060350169_DDMTREBIC-R3_snap.fits;0.729606;26487.3;0.547901;0
20191230060450244_DDMTREBIC-R3_snap.fits;0.699793;26458;0.513389;0
20191230060550318_DDMTREBIC-R3_snap.fits;0.616865;26493.2;0.568774;0
20191230060650393_DDMTREBIC-R3_snap.fits;0.746769;26459.5;0.622435;0
20191230060750468_DDMTREBIC-R3_snap.fits;0.715466;26515.1;0.332076;0
20191230060850542_DDMTREBIC-R3_snap.fits;0.664157;26474.1;0.440561;0
20191230060950617_DDMTREBIC-R3_snap.fits;0.822725;26478.5;0.610384;0
20191230061050692_DDMTREBIC-R3_snap.fits;0.599672;26547.4;0.628266;0
20191230061150766_DDMTREBIC-R3_snap.fits;0.80882;26526.9;0.557865;0
20191230061250841_DDMTREBIC-R3_snap.fits;0.734827;26458;0.550238;0
20191230061350916_DDMTREBIC-R3_snap.fits;0.71486;26522.5;0.519381;0
20191230061450990_DDMTREBIC-R3_snap.fits;0.616346;26515.1;0.516978;0
20191230061551065_DDMTREBIC-R3_snap.fits;0.722255;26523.9;0.671613;0
20191230061651140_DDMTREBIC-R3_snap.fits;0.92681;26462.4;0.503634;0
20191230061751214_DDMTREBIC-R3_snap.fits;0.686158;26500.5;0.708848;0
20191230061851289_DDMTREBIC-R3_snap.fits;0.794459;26450.7;0.520963;0
20191230061951364_DDMTREBIC-R3_snap.fits;0.774397;26490.2;0.611893;0
20191230062051438_DDMTREBIC-R3_snap.fits;0.754479;26507.8;0.404398;0
20191230062151513_DDMTREBIC-R3_snap.fits;0.808116;26528.3;0.570555;0
20191230062251588_DDMTREBIC-R3_snap.fits;0.80534;26522.5;0.54417;0
20191230062351662_DDMTREBIC-R3_snap.fits;0.954715;26477.1;0.540612;0
20191230062451737_DDMTREBIC-R3_snap.fits;0.753602;26532.7;0.689962;0
20191230062551812_DDMTREBIC-R3_snap.fits;0.642482;26469.7;0.484035;0
20191230062651886_DDMTREBIC-R3_snap.fits;0.772547;26471.2;0.570732;0
20191230062751961_DDMTREBIC-R3_snap.fits;0.718972;26459.5;0.48729;0
20191230062852036_DDMTREBIC-R3_snap.fits;0.80544;26497.6;0.453778;0
20191230062952110_DDMTREBIC-R3_snap.fits;0.827083;26460.9;0.392904;0
20191230063052185_DDMTREBIC-R3_snap.fits;0.818346;26468.3;0.655266;0
20191230063152260_DDMTREBIC-R3_snap.fits;0.707796;26522.5;0.544872;0
20191230063252334_DDMTREBIC-R3_snap.fits;0.832409;26466.8;0.629562;0
20191230063352409_DDMTREBIC-R3_snap.fits;0.685478;26466.8;0.553217;0
20191230063452484_DDMTREBIC-R3_snap.fits;0.754509;26526.9;0.602517;0
20191230063552558_DDMTREBIC-R3_snap.fits;0.911676;26521;0.54617;0
20191230063652633_DDMTREBIC-R3_snap.fits;0.777679;26528.3;0.55432;0
20191230063752708_DDMTREBIC-R3_snap.fits;0.689057;26506.3;0.483045;0
20191230063852782_DDMTREBIC-R3_snap.fits;0.791354;26474.1;0.426678;0
20191230063952857_DDMTREBIC-R3_snap.fits;0.858129;26480;0.594351;0
20191230064052932_DDMTREBIC-R3_snap.fits;0.767857;26504.9;0.530295;0
20191230064153006_DDMTREBIC-R3_snap.fits;0.624766;26482.9;0.577635;0
20191230064253081_DDMTREBIC-R3_snap.fits;0.750169;26460.9;0.693456;0
20191230064353156_DDMTREBIC-R3_snap.fits;0.635636;26450.7;0.762403;0
20191230064453230_DDMTREBIC-R3_snap.fits;0.842471;26526.9;0.739913;0
20191230064553305_DDMTREBIC-R3_snap.fits;0.681935;26496.1;0.576362;0
20191230064653380_DDMTREBIC-R3_snap.fits;0.687704;26468.3;0.62962;0
20191230064753454_DDMTREBIC-R3_snap.fits;0.674547;26544.4;0.588032;0
20191230064853529_DDMTREBIC-R3_snap.fits;0.567164;26477.1;0.770536;0
20191230064953604_DDMTREBIC-R3_snap.fits;0.620615;26449.2;0.782241;0
20191230065053678_DDMTREBIC-R3_snap.fits;0.764421;26465.3;0.784137;0
20191230065153753_DDMTREBIC-R3_snap.fits;0.674526;26484.4;0.675007;0
20191230065253828_DDMTREBIC-R3_snap.fits;0.681459;26462.4;0.738765;0
20191230065353902_DDMTREBIC-R3_snap.fits;0.674872;26468.3;0.671351;0
20191230065453977_DDMTREBIC-R3_snap.fits;0.623296;26499;0.802691;0
20191230065554052_DDMTREBIC-R3_snap.fits;0.757352;26481.4;0.814555;0
20191230065654126_DDMTREBIC-R3_snap.fits;0.535096;26488.8;0.757635;0
20191230065754201_DDMTREBIC-R3_snap.fits;0.682393;26481.4;0.841974;0
20191230065854276_DDMTREBIC-R3_snap.fits;0.594612;26453.6;0.674297;0
20191230065954350_DDMTREBIC-R3_snap.fits;0.663753;26510.7;0.773427;0
