# file name; noise; peak f.; mag.; duration
20211204060041273_FLZ-R0_snap.fits;1.04564;26519.5;0.800512;0
20211204060141348_FLZ-R0_snap.fits;1.05977;26522.5;0.80788;0
20211204060241423_FLZ-R0_snap.fits;1.08893;26453.6;0.826404;0
20211204060341497_FLZ-R0_snap.fits;1.38931;26463.9;0.891004;0
20211204060441572_FLZ-R0_snap.fits;1.08677;26525.4;0.982304;0
20211204060541647_FLZ-R0_snap.fits;1.06235;26487.3;0.899384;0
20211204060641721_FLZ-R0_snap.fits;1.22968;26523.9;0.970847;0
20211204060741796_FLZ-R0_snap.fits;0.898024;26459.5;0.848701;0
20211204060841871_FLZ-R0_snap.fits;0.937386;26534.2;0.850726;0
20211204060941945_FLZ-R0_snap.fits;1.00608;26485.8;0.905965;0
20211204061042020_FLZ-R0_snap.fits;0.935246;26504.9;0.877057;0
20211204061142095_FLZ-R0_snap.fits;0.941845;26523.9;0.794422;0
20211204061242169_FLZ-R0_snap.fits;1.03174;26523.9;0.637192;0
20211204061342244_FLZ-R0_snap.fits;0.915452;26499;1.10628;0
20211204061442319_FLZ-R0_snap.fits;0.956415;26478.5;0.766369;0
20211204061542393_FLZ-R0_snap.fits;1.02427;26523.9;0.975736;0
20211204061642468_FLZ-R0_snap.fits;1.08708;26522.5;0.745293;0
20211204061742543_FLZ-R0_snap.fits;0.994211;26450.7;0.905322;0
20211204061842617_FLZ-R0_snap.fits;0.907838;26518.1;0.874448;0
20211204061942692_FLZ-R0_snap.fits;1.11187;26493.2;0.778082;0
20211204062042767_FLZ-R0_snap.fits;0.905918;26499;0.766588;0
20211204062142841_FLZ-R0_snap.fits;1.02764;26502;0.709101;0
20211204062242916_FLZ-R0_snap.fits;1.22868;26458;1.14066;0
20211204062342991_FLZ-R0_snap.fits;0.966382;26547.4;0.868298;0
20211204062443065_FLZ-R0_snap.fits;0.802565;26482.9;0.795582;0
20211204062543140_FLZ-R0_snap.fits;1.05225;26522.5;0.767521;0
20211204062643215_FLZ-R0_snap.fits;0.958039;26515.1;0.685371;0
20211204062743289_FLZ-R0_snap.fits;1.10446;26540;0.788514;0
20211204062843364_FLZ-R0_snap.fits;1.06038;26534.2;0.916205;0
20211204060000439_FLZ-R0_snap.fits;1.03226;26537.1;1.0917;0
20211204063043513_FLZ-R0_snap.fits;1.023;26537.1;0.786476;0
20211204063143588_FLZ-R0_snap.fits;1.01148;26523.9;1.08711;0
20211204063243663_FLZ-R0_snap.fits;0.815468;26525.4;0.619143;0
20211204063343737_FLZ-R0_snap.fits;1.00695;26450.7;0.810415;0
20211204063443812_FLZ-R0_snap.fits;0.968864;26449.2;0.960369;0
20211204063543887_FLZ-R0_snap.fits;0.947185;26502;0.823944;0
20211204063643961_FLZ-R0_snap.fits;0.944422;26490.2;0.863543;0
20211204063744036_FLZ-R0_snap.fits;3.40954;26465.3;1.90843;0
20211204063844111_FLZ-R0_snap.fits;1.10486;26484.4;0.989138;0
20211204063944185_FLZ-R0_snap.fits;1.05009;26547.4;0.743039;0
20211204064044260_FLZ-R0_snap.fits;1.00183;26500.5;0.610023;0
20211204064144335_FLZ-R0_snap.fits;1.02899;26512.2;1.11138;0
20211204064244409_FLZ-R0_snap.fits;1.04373;26499;0.93118;0
20211204064344484_FLZ-R0_snap.fits;1.20667;26504.9;0.936272;0
20211204064444559_FLZ-R0_snap.fits;0.990694;26547.4;0.776276;0
20211204064544633_FLZ-R0_snap.fits;1.01825;26522.5;0.959133;0
20211204064644708_FLZ-R0_snap.fits;0.863682;26523.9;0.955227;0
20211204064744783_FLZ-R0_snap.fits;0.906667;26515.1;0.916751;0
20211204064844857_FLZ-R0_snap.fits;1.06793;26471.2;0.793757;0
20211204064944932_FLZ-R0_snap.fits;1.01251;26522.5;0.986918;0
20211204065045007_FLZ-R0_snap.fits;1.00092;26449.2;0.919239;0
20211204065145081_FLZ-R0_snap.fits;0.925693;26515.1;0.721378;0
20211204065245156_FLZ-R0_snap.fits;1.05474;26523.9;0.928787;0
20211204065345231_FLZ-R0_snap.fits;0.985552;26532.7;1.04651;0
20211204065445305_FLZ-R0_snap.fits;1.11816;26521;1.04613;0
20211204065545380_FLZ-R0_snap.fits;1.09808;26485.8;0.810128;0
20211204065645455_FLZ-R0_snap.fits;1.1333;26523.9;0.922221;0
20211204065745529_FLZ-R0_snap.fits;0.914996;26522.5;1.1909;0
20211204065845604_FLZ-R0_snap.fits;0.953084;26460.9;0.820309;0
20211204065945679_FLZ-R0_snap.fits;0.868327;26523.9;0.883171;0
