# file name; noise; peak f.; mag.; duration
20211204090054713_FLZ-R0_snap.fits;1.09363;26500.5;0.980982;0
20211204090154788_FLZ-R0_snap.fits;0.874324;26537.1;0.877631;0
20211204090254863_FLZ-R0_snap.fits;1.94851;26452.1;3.29227;0
20211204090354937_FLZ-R0_snap.fits;1.17593;26475.6;1.04239;0
20211204090455012_FLZ-R0_snap.fits;1.883;26515.1;1.80885;0
20211204090555087_FLZ-R0_snap.fits;4.23554;26531.2;3.82709;0
20211204090655161_FLZ-R0_snap.fits;1.5794;26449.2;1.40842;0
20211204090755236_FLZ-R0_snap.fits;1.97954;26484.4;1.44696;0
20211204090855311_FLZ-R0_snap.fits;5.03197;26490.2;5.64092;0
20211204090955385_FLZ-R0_snap.fits;2.71318;26500.5;2.25132;0
20211204091055460_FLZ-R0_snap.fits;1.7056;26493.2;1.62778;0
20211204091155535_FLZ-R0_snap.fits;6.47155;26510.7;5.36676;0
20211204091255609_FLZ-R0_snap.fits;6.53361;26469.7;4.56603;0
20211204091355684_FLZ-R0_snap.fits;13.3661;26455.1;12.9471;0
20211204091455759_FLZ-R0_snap.fits;2.91233;26535.6;3.71639;0
20211204091555833_FLZ-R0_snap.fits;1.01647;26474.1;0.921399;0
20211204091655908_FLZ-R0_snap.fits;1.18839;26474.1;0.953628;0
20211204091755983_FLZ-R0_snap.fits;1.01894;26458;0.893984;0
20211204091856057_FLZ-R0_snap.fits;0.914569;26496.1;0.798242;0
20211204092021391_FLZ-R0_met.fits;11.135;26477.1;22.8452;0.170667
20211204091956132_FLZ-R0_snap.fits;0.962563;26458;0.838334;0
20211204092056207_FLZ-R0_snap.fits;2.64641;26472.7;2.1338;0
20211204092156281_FLZ-R0_snap.fits;1.90567;26449.2;1.38534;0
20211204092256356_FLZ-R0_snap.fits;1.34808;26472.7;1.3942;0
20211204092356431_FLZ-R0_snap.fits;1.17062;26463.9;0.905601;0
20211204092456505_FLZ-R0_snap.fits;1.69479;26504.9;1.28777;0
20211204092556580_FLZ-R0_snap.fits;1.08123;26499;0.684344;0
20211204092656655_FLZ-R0_snap.fits;1.00917;26504.9;0.925209;0
20211204092756729_FLZ-R0_snap.fits;1.08645;26477.1;1.10656;0
20211204092856804_FLZ-R0_snap.fits;1.63415;26499;1.09739;0
20211204092956879_FLZ-R0_snap.fits;1.07271;26469.7;0.718711;0
20211204093056953_FLZ-R0_snap.fits;0.996163;26506.3;0.950147;0
20211204093157028_FLZ-R0_snap.fits;1.17894;26547.4;0.861204;0
20211204093257103_FLZ-R0_snap.fits;1.00044;26538.6;0.696336;0
20211204093357177_FLZ-R0_snap.fits;1.08856;26503.4;0.828657;0
20211204093457252_FLZ-R0_snap.fits;1.04177;26541.5;1.02949;0
20211204093557327_FLZ-R0_snap.fits;0.952464;26523.9;1.05749;0
20211204093657401_FLZ-R0_snap.fits;1.1339;26521;1.08487;0
20211204093757476_FLZ-R0_snap.fits;0.934307;26516.6;0.910924;0
20211204093857551_FLZ-R0_snap.fits;1.06802;26521;0.949769;0
20211204093957625_FLZ-R0_snap.fits;0.998505;26475.6;0.972796;0
20211204094057700_FLZ-R0_snap.fits;1.07159;26522.5;0.799263;0
20211204094157775_FLZ-R0_snap.fits;1.02896;26523.9;0.794593;0
20211204094257849_FLZ-R0_snap.fits;0.961633;26488.8;0.79526;0
20211204094357924_FLZ-R0_snap.fits;0.954777;26522.5;0.949805;0
20211204094457999_FLZ-R0_snap.fits;1.15574;26484.4;1.08251;0
20211204094558073_FLZ-R0_snap.fits;0.952191;26538.6;1.09005;0
20211204094658148_FLZ-R0_snap.fits;1.0141;26523.9;0.852168;0
20211204094758223_FLZ-R0_snap.fits;0.931972;26522.5;1.07241;0
20211204094858297_FLZ-R0_snap.fits;0.9082;26522.5;0.943268;0
20211204094958372_FLZ-R0_snap.fits;1.12244;26522.5;0.836753;0
20211204095058447_FLZ-R0_snap.fits;1.14857;26516.6;0.978897;0
20211204095158521_FLZ-R0_snap.fits;0.871965;26540;0.925607;0
20211204095258596_FLZ-R0_snap.fits;1.0083;26522.5;0.960462;0
20211204095358671_FLZ-R0_snap.fits;1.13529;26455.1;0.663669;0
20211204095458745_FLZ-R0_snap.fits;1.15402;26523.9;0.826955;0
20211204095558820_FLZ-R0_snap.fits;1.00209;26523.9;1.13256;0
20211204095658895_FLZ-R0_snap.fits;0.982748;26516.6;0.967149;0
20211204095758969_FLZ-R0_snap.fits;0.982277;26507.8;0.9153;0
20211204095859044_FLZ-R0_snap.fits;0.933041;26491.7;0.836673;0
20211204095959119_FLZ-R0_snap.fits;1.10371;26502;0.791152;0
