# file name; noise; peak f.; mag.; duration
20191029180022309_ASU-R0_met.fits;22.8635;26532.7;70.547;1.36533
20191029180031354_ASU-R0_met.fits;29.1267;26519.5;67.6058;0.341333
20191029180054394_ASU-R0_met.fits;23.274;26475.6;53.6065;0.341333
20191029180023845_ASU-R0_snap.fits;23.6923;26529.8;23.9065;0
20191029180123919_ASU-R0_snap.fits;21.1553;26466.8;20.9148;0
20191029180223994_ASU-R0_snap.fits;21.3156;26450.7;17.911;0
20191029180324069_ASU-R0_snap.fits;22.988;26482.9;18.0389;0
20191029180424143_ASU-R0_snap.fits;24.7583;26466.8;18.9868;0
20191029180524218_ASU-R0_snap.fits;23.9638;26460.9;22.9198;0
20191029180658426_ASU-R0_met.fits;27.8837;26512.2;102.604;0.341333
20191029180624293_ASU-R0_snap.fits;22.6717;26459.5;18.2332;0
20191029180724367_ASU-R0_snap.fits;26.7782;26449.2;17.5592;0
20191029180824442_ASU-R0_snap.fits;24.1173;26528.3;16.8973;0
20191029180924517_ASU-R0_snap.fits;26.9329;26477.1;20.7214;0
20191029181024591_ASU-R0_snap.fits;24.315;26469.7;19.0758;0
20191029181124666_ASU-R0_snap.fits;24.7428;26485.8;24.23;0
20191029181224741_ASU-R0_snap.fits;27.3559;26458;20.3592;0
20191029181324815_ASU-R0_snap.fits;24.7896;26496.1;25.8797;0
20191029181437690_ASU-R0_met.fits;22.3873;26504.9;49.656;0.512
20191029181424890_ASU-R0_snap.fits;26.5791;26466.8;25.541;0
20191029181524965_ASU-R0_met.fits;26.9429;26515.1;95.8865;0.341333
20191029181536399_ASU-R0_met.fits;22.83;26516.6;107.244;0.341333
20191029181524965_ASU-R0_snap.fits;23.2311;26537.1;21.5151;0
20191029181625039_ASU-R0_snap.fits;24.2031;26475.6;20.5582;0
20191029181725114_ASU-R0_snap.fits;24.4172;26513.7;23.011;0
20191029181825189_ASU-R0_snap.fits;27.1168;26460.9;23.5527;0
20191029181929871_ASU-R0_met.fits;24.0201;26504.9;49.4884;0.170667
20191029182019877_ASU-R0_met.fits;28.2473;26502;78.7006;0.341333
20191029181925263_ASU-R0_snap.fits;25.4843;26469.7;24.0362;0
20191029182025338_ASU-R0_snap.fits;23.8628;26547.4;23.6392;0
20191029182125413_ASU-R0_snap.fits;24.045;26494.6;21.4932;0
20191029182225487_ASU-R0_snap.fits;28.8564;26484.4;14.5022;0
20191029182352186_ASU-R0_met.fits;25.0152;26494.6;239.144;0.682667
20191029182325562_ASU-R0_snap.fits;22.9506;26500.5;17.5641;0
20191029182425637_ASU-R0_snap.fits;23.5505;26507.8;21.0855;0
20191029182525711_ASU-R0_snap.fits;24.1067;26465.3;16.947;0
20191029182644218_ASU-R0_met.fits;23.6807;26534.2;58.6948;0.341333
20191029182625786_ASU-R0_snap.fits;24.027;26541.5;23.5032;0
20191029182725861_ASU-R0_snap.fits;24.9739;26525.4;20.1695;0
20191029182825935_ASU-R0_snap.fits;22.5509;26503.4;20.7339;0
20191029182926010_ASU-R0_snap.fits;24.6267;26544.4;17.716;0
20191029183026085_ASU-R0_snap.fits;25.3906;26538.6;25.1616;0
20191029183126159_ASU-R0_snap.fits;24.1903;26449.2;24.5687;0
20191029183226234_ASU-R0_snap.fits;23.7079;26545.9;24.482;0
20191029183325285_ASU-R0_met.fits;28.3929;26510.7;61.9606;0.341333
20191029183326309_ASU-R0_snap.fits;23.4765;26449.2;23.9464;0
20191029183426383_ASU-R0_snap.fits;22.5961;26522.5;25.4769;0
20191029183526458_ASU-R0_snap.fits;25.4416;26529.8;14.2956;0
20191029183626533_ASU-R0_snap.fits;21.679;26491.7;15.4579;0
20191029183726607_ASU-R0_snap.fits;27.4403;26525.4;20.4266;0
20191029183826682_ASU-R0_snap.fits;23.3369;26480;22.9652;0
20191029183926757_ASU-R0_snap.fits;23.0092;26497.6;26.3622;0
20191029184026831_ASU-R0_snap.fits;23.1618;26529.8;19.6855;0
20191029184126906_ASU-R0_snap.fits;23.9684;26494.6;17.4862;0
20191029184226981_ASU-R0_snap.fits;22.8928;26458;26.7554;0
20191029184327055_ASU-R0_snap.fits;23.9103;26543;17.4292;0
20191029184427130_ASU-R0_snap.fits;26.9284;26452.1;23.4015;0
20191029184558778_ASU-R0_met.fits;22.855;26534.2;53.7424;0.170667
20191029184527205_ASU-R0_snap.fits;24.2995;26504.9;22.8712;0
20191029184627279_ASU-R0_snap.fits;20.9425;26532.7;16.8427;0
20191029184727354_ASU-R0_snap.fits;22.5613;26450.7;14.345;0
20191029184827429_ASU-R0_snap.fits;19.3134;26497.6;22.6575;0
20191029184927503_ASU-R0_snap.fits;26.7935;26540;27.0877;0
20191029185052837_ASU-R0_met.fits;25.8101;26490.2;91.972;0.682667
20191029185027578_ASU-R0_snap.fits;25.2227;26543;20.927;0
20191029185127653_ASU-R0_snap.fits;25.9269;26543;24.5788;0
20191029185250085_ASU-R0_met.fits;26.0642;26496.1;63.0077;0.170667
20191029185227727_ASU-R0_snap.fits;24.6955;26513.7;19.8411;0
20191029185327802_ASU-R0_snap.fits;22.396;26481.4;24.9682;0
20191029185427877_ASU-R0_snap.fits;23.6066;26453.6;21.0753;0
20191029185609082_ASU-R0_met.fits;24.3308;26509.3;94.9409;0.341333
20191029185527951_ASU-R0_snap.fits;19.7869;26523.9;18.005;0
20191029185628026_ASU-R0_snap.fits;24.7869;26460.9;22.5273;0
20191029185728101_ASU-R0_snap.fits;22.4956;26455.1;19.4335;0
20191029185828175_ASU-R0_snap.fits;23.1203;26515.1;23.834;0
20191029185928250_ASU-R0_snap.fits;21.0677;26488.8;21.8421;0
