# file name; noise; peak f.; mag.; duration
20191029080039119_ASU-R0_snap.fits;29.4983;26515.1;32.7189;0
20191029080139194_ASU-R0_snap.fits;27.867;26522.5;28.0336;0
20191029080239269_ASU-R0_snap.fits;45.461;26540;30.8438;0
20191029080339343_ASU-R0_snap.fits;35.7483;26493.2;29.4048;0
20191029080439418_ASU-R0_snap.fits;40.5332;26462.4;19.9381;0
20191029080539493_ASU-R0_snap.fits;44.3817;26503.4;37.8738;0
20191029080639567_ASU-R0_snap.fits;33.4051;26469.7;22.5978;0
20191029080739642_ASU-R0_snap.fits;30.2501;26496.1;28.6374;0
20191029080839717_ASU-R0_snap.fits;34.9386;26458;23.5411;0
20191029081007439_ASU-R0_met.fits;32.4886;26499;116.358;0.341333
20191029080939791_ASU-R0_snap.fits;31.3353;26531.2;28.8799;0
20191029081103077_ASU-R0_met.fits;30.6007;26497.6;71.6891;0.170667
20191029081039866_ASU-R0_snap.fits;37.2118;26487.3;28.8029;0
20191029081209125_ASU-R0_met.fits;29.3303;26507.8;64.4933;0.170667
20191029081139941_ASU-R0_snap.fits;30.6013;26506.3;20.7431;0
20191029081240015_ASU-R0_snap.fits;28.9193;26494.6;23.7399;0
20191029081340090_ASU-R0_snap.fits;29.2143;26477.1;27.7427;0
20191029081440165_ASU-R0_snap.fits;31.4042;26485.8;29.2396;0
20191029081540239_ASU-R0_snap.fits;29.1888;26544.4;30.0054;0
20191029081640314_ASU-R0_snap.fits;32.8245;26494.6;31.1509;0
20191029081803941_ASU-R0_met.fits;29.2549;26477.1;178.912;0.341333
20191029081818618_ASU-R0_met.fits;35.6681;26521;96.1074;0.170667
20191029081740389_ASU-R0_snap.fits;29.8605;26450.7;38.1756;0
20191029081840463_ASU-R0_snap.fits;31.656;26529.8;41.3614;0
20191029082024741_ASU-R0_met.fits;42.4434;26494.6;247.223;0.853333
20191029081940538_ASU-R0_snap.fits;49.7914;26529.8;40.2644;0
20191029082040613_ASU-R0_snap.fits;51.3727;26449.2;50.9346;0
20191029082140687_ASU-R0_snap.fits;52.2853;26503.4;40.4475;0
20191029082240762_ASU-R0_snap.fits;55.0537;26526.9;47.9136;0
20191029082340837_ASU-R0_snap.fits;47.8384;26488.8;40.2022;0
20191029082440911_ASU-R0_snap.fits;38.4428;26507.8;27.0608;0
20191029082558735_ASU-R0_met.fits;34.1717;26506.3;96.9927;0.341333
20191029082540986_ASU-R0_snap.fits;32.0517;26494.6;38.264;0
20191029082641061_ASU-R0_snap.fits;32.0733;26512.2;27.6851;0
20191029082741135_ASU-R0_snap.fits;37.4047;26471.2;30.7778;0
20191029082841210_ASU-R0_snap.fits;28.9922;26452.1;23.466;0
20191029082941285_ASU-R0_snap.fits;26.7486;26488.8;31.2149;0
20191029083041359_ASU-R0_snap.fits;27.5291;26534.2;23.1878;0
20191029083141434_ASU-R0_snap.fits;30.4539;26494.6;19.317;0
20191029083308986_ASU-R0_met.fits;24.2462;26490.2;55.4767;0.341333
20191029083312911_ASU-R0_met.fits;25.581;26504.9;56.4826;2.38933
20191029083318031_ASU-R0_met.fits;26.4063;26493.2;59.2723;2.048
20191029083323151_ASU-R0_met.fits;25.0549;26477.1;58.5542;2.56
20191029083241509_ASU-R0_snap.fits;26.8243;26545.9;25.3901;0
20191029083341583_ASU-R0_snap.fits;27.0822;26453.6;21.7719;0
20191029083441658_ASU-R0_snap.fits;23.1433;26458;20.83;0
20191029083541733_ASU-R0_snap.fits;25.5325;26477.1;24.9826;0
20191029083641807_ASU-R0_snap.fits;24.3934;26481.4;18.5885;0
20191029083820282_ASU-R0_met.fits;20.0155;26484.4;53.7874;0.170667
20191029083741882_ASU-R0_snap.fits;25.7195;26474.1;22.9848;0
20191029083914554_ASU-R0_met.fits;27.8335;26493.2;68.2403;0.170667
20191029083841957_ASU-R0_snap.fits;27.6268;26541.5;17.3099;0
20191029083942031_ASU-R0_snap.fits;23.5594;26471.2;26.9858;0
20191029084101562_ASU-R0_met.fits;25.6976;26502;53.5486;0.512
20191029084042106_ASU-R0_snap.fits;26.8395;26459.5;26.413;0
20191029084142181_ASU-R0_snap.fits;20.7642;26531.2;14.942;0
20191029084242255_ASU-R0_snap.fits;25.0437;26460.9;21.0917;0
20191029084347450_ASU-R0_met.fits;27.456;26496.1;57.46;0.170667
20191029084342330_ASU-R0_snap.fits;19.2245;26458;22.8377;0
20191029084537359_ASU-R0_met.fits;22.9748;26503.4;188.796;0.682667
20191029084442405_ASU-R0_snap.fits;21.4968;26500.5;21.8863;0
20191029084542479_ASU-R0_snap.fits;23.5865;26537.1;20.744;0
20191029084722831_ASU-R0_met.fits;21.922;26529.8;80.1564;0.341333
20191029084642554_ASU-R0_snap.fits;19.1865;26469.7;23.8955;0
20191029084742629_ASU-R0_snap.fits;22.7495;26544.4;13.6799;0
20191029084842703_ASU-R0_snap.fits;23.1151;26453.6;17.791;0
20191029084942778_ASU-R0_snap.fits;21.6237;26535.6;29.8932;0
20191029085042853_ASU-R0_snap.fits;23.115;26531.2;18.6836;0
20191029085232762_ASU-R0_met.fits;23.6456;26510.7;79.4313;0.170667
20191029085237029_ASU-R0_met.fits;22.2842;26496.1;76.1406;0.341333
20191029085142927_ASU-R0_snap.fits;24.4005;26468.3;20.0692;0
20191029085243002_ASU-R0_snap.fits;20.3301;26491.7;17.7955;0
20191029085406117_ASU-R0_met.fits;19.1345;26500.5;121.229;0.170667
20191029085343077_ASU-R0_snap.fits;17.125;26474.1;19.8303;0
20191029085443151_ASU-R0_snap.fits;21.9799;26465.3;22.1162;0
20191029085543226_ASU-R0_snap.fits;23.522;26466.8;17.4416;0
20191029085643301_ASU-R0_snap.fits;21.1001;26491.7;17.1676;0
20191029085840549_ASU-R0_met.fits;23.9248;26506.3;52.8951;0.170667
20191029085743375_ASU-R0_snap.fits;20.0792;26459.5;18.6759;0
20191029085843450_ASU-R0_snap.fits;24.0739;26487.3;15.9012;0
20191029085943525_ASU-R0_snap.fits;24.505;26484.4;21.3749;0
