# file name; noise; peak f.; mag.; duration
20191029000058575_ASU-R0_met.fits;30.3686;26513.7;67.0627;0.170667
20191029000003279_ASU-R0_snap.fits;31.0312;26472.7;30.0876;0
20191029000103354_ASU-R0_snap.fits;27.8789;26496.1;28.209;0
20191029000233637_ASU-R0_met.fits;35.4117;26510.7;321.67;0.341333
20191029000203429_ASU-R0_snap.fits;27.049;26547.4;24.6307;0
20191029000303503_ASU-R0_snap.fits;38.1363;26519.5;24.8087;0
20191029000403578_ASU-R0_snap.fits;30.8736;26484.4;27.3198;0
20191029000503653_ASU-R0_snap.fits;27.9051;26519.5;20.3748;0
20191029000603727_ASU-R0_snap.fits;29.7549;26528.3;28.193;0
20191029000703802_ASU-R0_snap.fits;35.1088;26525.4;25.1827;0
20191029000803877_ASU-R0_snap.fits;34.2578;26469.7;27.8073;0
20191029000903951_ASU-R0_snap.fits;34.276;26537.1;30.3381;0
20191029001004026_ASU-R0_snap.fits;29.0163;26465.3;24.268;0
20191029001104101_ASU-R0_snap.fits;27.9982;26502;30.5456;0
20191029001204175_ASU-R0_snap.fits;28.8485;26538.6;35.4593;0
20191029001355450_ASU-R0_met.fits;33.982;26496.1;141.157;0.341333
20191029001304250_ASU-R0_snap.fits;34.2384;26487.3;28.9083;0
20191029001404325_ASU-R0_snap.fits;29.3455;26478.5;29.3534;0
20191029001504399_ASU-R0_snap.fits;31.5658;26496.1;32.0313;0
20191029001604474_ASU-R0_snap.fits;36.7888;26518.1;22.2965;0
20191029001704549_ASU-R0_snap.fits;38.4571;26497.6;32.9254;0
20191029001804623_ASU-R0_snap.fits;36.566;26449.2;30.5302;0
20191029001904698_ASU-R0_snap.fits;30.2119;26468.3;38.8055;0
20191029002004773_ASU-R0_snap.fits;39.6542;26450.7;25.5344;0
20191029002104847_ASU-R0_snap.fits;35.3853;26535.6;31.1043;0
20191029002204922_ASU-R0_snap.fits;34.0198;26477.1;22.0617;0
20191029002304997_ASU-R0_snap.fits;33.4001;26469.7;21.0379;0
20191029002405071_ASU-R0_snap.fits;32.05;26528.3;30.109;0
20191029002505146_ASU-R0_snap.fits;35.9264;26541.5;28.737;0
20191029002638501_ASU-R0_met.fits;30.6414;26471.2;89.38;0.341333
20191029002605221_ASU-R0_snap.fits;32.2475;26519.5;25.5327;0
20191029002705295_ASU-R0_snap.fits;32.4459;26532.7;35.2958;0
20191029002805370_ASU-R0_snap.fits;30.7985;26493.2;22.9308;0
20191029002905445_ASU-R0_snap.fits;34.5018;26525.4;25.8533;0
20191029003005519_ASU-R0_snap.fits;31.6621;26516.6;21.0621;0
20191029003125391_ASU-R0_met.fits;31.7569;26521;69.6336;0.512
20191029003105594_ASU-R0_snap.fits;31.5248;26532.7;24.9134;0
20191029003205669_ASU-R0_snap.fits;39.6776;26475.6;29.8123;0
20191029003339535_ASU-R0_met.fits;36.0345;26528.3;120.742;0.853333
20191029003305743_ASU-R0_snap.fits;34.2398;26490.2;26.6805;0
20191029003405818_ASU-R0_snap.fits;32.1266;26500.5;26.6536;0
20191029003505893_ASU-R0_snap.fits;35.0919;26456.5;31.7897;0
20191029003605967_ASU-R0_snap.fits;38.2657;26519.5;30.2926;0
20191029003706042_ASU-R0_snap.fits;35.8746;26499;35.3374;0
20191029003806117_ASU-R0_snap.fits;33.2945;26506.3;33.7769;0
20191029003906191_ASU-R0_snap.fits;32.1607;26490.2;21.9501;0
20191029004006266_ASU-R0_snap.fits;36.5803;26537.1;40.9405;0
20191029004106341_ASU-R0_snap.fits;35.1319;26450.7;26.695;0
20191029004206415_ASU-R0_snap.fits;34.4083;26531.2;31.7502;0
20191029004308538_ASU-R0_met.fits;37.6108;26528.3;104.168;0.341333
20191029004306490_ASU-R0_snap.fits;38.0878;26503.4;34.7487;0
20191029004406565_ASU-R0_snap.fits;35.446;26512.2;38.2352;0
20191029004506639_ASU-R0_snap.fits;39.9657;26468.3;39.6708;0
20191029004606714_ASU-R0_snap.fits;37.2076;26490.2;26.141;0
20191029004706789_ASU-R0_snap.fits;33.5445;26507.8;23.0706;0
20191029004806863_ASU-R0_snap.fits;33.9194;26462.4;21.0459;0
20191029004906938_ASU-R0_snap.fits;34.2067;26485.8;27.7388;0
20191029005007013_ASU-R0_snap.fits;39.5375;26513.7;37.9961;0
20191029005107087_ASU-R0_snap.fits;34.7577;26493.2;35.9492;0
20191029005207162_ASU-R0_snap.fits;37.8484;26494.6;36.1867;0
20191029005326693_ASU-R0_met.fits;33.7281;26510.7;68.4428;0.853333
20191029005307237_ASU-R0_snap.fits;33.166;26494.6;25.8181;0
20191029005415333_ASU-R0_met.fits;37.9984;26506.3;137.793;0.341333
20191029005407311_ASU-R0_snap.fits;36.8848;26484.4;35.3649;0
20191029005522917_ASU-R0_met.fits;41.3683;26512.2;242.153;0.512
20191029005507386_ASU-R0_snap.fits;41.4584;26537.1;37.9738;0
20191029005607461_ASU-R0_snap.fits;38.7344;26544.4;30.4706;0
20191029005707535_ASU-R0_snap.fits;35.5667;26529.8;30.365;0
20191029005807610_ASU-R0_snap.fits;38.411;26452.1;29.8688;0
20191029005907685_ASU-R0_snap.fits;38.6177;26496.1;33.9917;0
