# file name; noise; peak f.; mag.; duration
20191029105935930_ASU-R0_met.fits;22.2839;26535.6;81.5406;0.512
20191029110052559_ASU-R0_snap.fits;23.8534;26543;19.0951;0
20191029110152634_ASU-R0_snap.fits;24.7391;26541.5;13.9217;0
20191029110252709_ASU-R0_snap.fits;22.0484;26547.4;20.6154;0
20191029110352783_ASU-R0_snap.fits;24.4437;26540;14.9424;0
20191029110513850_ASU-R0_met.fits;16.8774;26513.7;37.2542;0.170667
20191029110452858_ASU-R0_snap.fits;22.6153;26541.5;23.7669;0
20191029110552933_ASU-R0_snap.fits;24.0703;26513.7;12.327;0
20191029110653007_ASU-R0_snap.fits;19.0233;26526.9;21.3572;0
20191029110757178_ASU-R0_met.fits;25.0431;26475.6;97.2552;0.341333
20191029110753082_ASU-R0_snap.fits;22.1102;26528.3;22.7384;0
20191029110917903_ASU-R0_met.fits;24.0323;26500.5;62.4525;0.170667
20191029110853157_ASU-R0_snap.fits;22.2392;26512.2;17.5043;0
20191029110953231_ASU-R0_snap.fits;26.5603;26463.9;18.0991;0
20191029111053306_ASU-R0_snap.fits;21.8628;26499;14.633;0
20191029111153381_ASU-R0_snap.fits;19.1332;26450.7;21.0073;0
20191029111253455_ASU-R0_snap.fits;22.0468;26544.4;16.881;0
20191029111353530_ASU-R0_snap.fits;20.1034;26472.7;17.2216;0
20191029111453605_ASU-R0_snap.fits;20.5392;26523.9;17.4315;0
20191029111632591_ASU-R0_met.fits;22.1497;26491.7;52.6191;0.170667
20191029111553679_ASU-R0_snap.fits;24.2571;26525.4;24.463;0
20191029111653754_ASU-R0_snap.fits;18.121;26510.7;17.5588;0
20191029111753829_ASU-R0_snap.fits;21.0142;26531.2;19.3566;0
20191029111853903_ASU-R0_snap.fits;22.4173;26502;15.8266;0
20191029111953978_ASU-R0_snap.fits;20.7642;26545.9;14.5766;0
20191029112054053_ASU-R0_snap.fits;20.9174;26516.6;20.7227;0
20191029112214778_ASU-R0_met.fits;22.574;26452.1;73.5837;0.170667
20191029112154127_ASU-R0_snap.fits;24.2453;26468.3;43.2965;0
20191029112346255_ASU-R0_met.fits;22.2251;26478.5;45.1589;0.170667
20191029112254202_ASU-R0_snap.fits;19.3507;26528.3;20.826;0
20191029112354277_ASU-R0_snap.fits;24.3855;26540;20.6826;0
20191029112454351_ASU-R0_snap.fits;23.9725;26499;20.7118;0
20191029112608250_ASU-R0_met.fits;19.5019;26522.5;43.8846;0.170667
20191029112554426_ASU-R0_snap.fits;19.6302;26506.3;19.9284;0
20191029112718565_ASU-R0_met.fits;24.962;26543;147.677;0.341333
20191029112724538_ASU-R0_met.fits;22.955;26484.4;59.8662;0.682667
20191029112654501_ASU-R0_snap.fits;25.0839;26462.4;17.3183;0
20191029112754575_ASU-R0_snap.fits;21.614;26484.4;17.2571;0
20191029112854650_ASU-R0_snap.fits;20.9173;26525.4;17.6226;0
20191029112954725_ASU-R0_snap.fits;19.0222;26522.5;24.5625;0
20191029113054799_ASU-R0_snap.fits;22.4607;26471.2;23.4199;0
20191029113220815_ASU-R0_met.fits;19.9991;26518.1;50.0902;0.170667
20191029113154874_ASU-R0_snap.fits;24.4679;26503.4;14.4745;0
20191029113254949_ASU-R0_snap.fits;21.5051;26450.7;20.902;0
20191029113433082_ASU-R0_met.fits;21.533;26455.1;52.0139;0.170667
20191029113355023_ASU-R0_snap.fits;23.0361;26460.9;21.3577;0
20191029113550223_ASU-R0_met.fits;21.8348;26516.6;64.1817;0.341333
20191029113455098_ASU-R0_snap.fits;20.5623;26543;21.9284;0
20191029113555173_ASU-R0_snap.fits;19.8404;26518.1;13.7318;0
20191029113740645_ASU-R0_met.fits;22.2525;26522.5;52.5592;0.170667
20191029113655247_ASU-R0_snap.fits;22.2819;26525.4;18.498;0
20191029113755322_ASU-R0_snap.fits;22.6208;26458;21.0904;0
20191029113855397_ASU-R0_snap.fits;23.0882;26499;19.413;0
20191029113955471_ASU-R0_snap.fits;21.8874;26484.4;19.7308;0
20191029114055546_ASU-R0_snap.fits;20.3461;26477.1;47.1108;0
20191029114154597_ASU-R0_met.fits;22.5437;26482.9;53.9901;2.73067
20191029114214394_ASU-R0_met.fits;19.5628;26475.6;44.7444;0.170667
20191029114155621_ASU-R0_snap.fits;23.6211;26515.1;19.3122;0
20191029114255695_ASU-R0_snap.fits;19.9557;26503.4;22.0405;0
20191029114355770_ASU-R0_snap.fits;23.6974;26480;15.6532;0
20191029114455845_ASU-R0_snap.fits;21.6279;26491.7;20.8541;0
20191029114555919_ASU-R0_snap.fits;20.1245;26526.9;19.8741;0
20191029114655994_ASU-R0_snap.fits;22.8936;26480;24.5464;0
20191029114756069_ASU-R0_snap.fits;21.8016;26535.6;28.0845;0
20191029114856143_ASU-R0_snap.fits;25.6203;26541.5;20.1506;0
20191029114956218_ASU-R0_snap.fits;27.0654;26500.5;18.4337;0
20191029115056293_ASU-R0_snap.fits;23.7861;26478.5;20.6097;0
20191029115228282_ASU-R0_met.fits;22.8838;26507.8;87.8921;0.170667
20191029115156367_ASU-R0_snap.fits;22.1313;26502;24.7462;0
20191029115256442_ASU-R0_snap.fits;21.8867;26484.4;18.3143;0
20191029115356517_ASU-R0_snap.fits;21.0567;26450.7;23.8158;0
20191029115456421_ASU-R0_met.fits;20.3322;26535.6;76.1457;1.36533
20191029115456591_ASU-R0_snap.fits;23.7451;26512.2;25.6333;0
20191029115556666_ASU-R0_snap.fits;23.8922;26469.7;25.0623;0
20191029115656741_ASU-R0_snap.fits;22.9036;26507.8;22.0396;0
20191029115853306_ASU-R0_met.fits;24.1247;26497.6;74.931;0.170667
20191029115756815_ASU-R0_snap.fits;26.9922;26516.6;21.8648;0
20191029115856890_ASU-R0_snap.fits;21.9421;26487.3;20.9495;0
20191029115956965_ASU-R0_snap.fits;25.3581;26545.9;19.1398;0
