# file name; noise; peak f.; mag.; duration
20191029030016719_ASU-R0_snap.fits;22.2203;26449.2;24.7697;0
20191029030116794_ASU-R0_snap.fits;25.7246;26497.6;22.2385;0
20191029030224890_ASU-R0_met.fits;21.5449;26497.6;45.0191;1.19467
20191029030216869_ASU-R0_snap.fits;26.7575;26478.5;19.071;0
20191029030316943_ASU-R0_snap.fits;30.2107;26491.7;17.4002;0
20191029030417018_ASU-R0_snap.fits;27.7179;26456.5;25.7428;0
20191029030517093_ASU-R0_snap.fits;28.4102;26529.8;22.9023;0
20191029030617167_ASU-R0_snap.fits;20.928;26488.8;24.6589;0
20191029030717242_ASU-R0_snap.fits;25.9767;26518.1;19.851;0
20191029030817317_ASU-R0_snap.fits;23.7971;26488.8;18.7697;0
20191029030917391_ASU-R0_snap.fits;27.0362;26504.9;23.0787;0
20191029031035898_ASU-R0_met.fits;27.7768;26516.6;70.8497;0.341333
20191029031017466_ASU-R0_snap.fits;26.0256;26545.9;21.7578;0
20191029031117541_ASU-R0_snap.fits;25.0584;26496.1;73.4633;0
20191029031216933_ASU-R0_met.fits;25.0584;26496.1;86.829;0.341333
20191029031259599_ASU-R0_met.fits;21.4528;26515.1;97.0681;0.170667
20191029031217615_ASU-R0_snap.fits;26.3545;26529.8;19.9704;0
20191029031352165_ASU-R0_met.fits;25.8912;26509.3;62.7153;0.170667
20191029031317690_ASU-R0_snap.fits;26.2592;26516.6;21.5966;0
20191029031457359_ASU-R0_met.fits;26.9475;26496.1;143.205;0.341333
20191029031417765_ASU-R0_snap.fits;28.9904;26541.5;19.1684;0
20191029031558970_ASU-R0_met.fits;27.4443;26506.3;95.5783;0.170667
20191029031517839_ASU-R0_snap.fits;21.0404;26471.2;19.6598;0
20191029031702799_ASU-R0_met.fits;22.6609;26499;64.7142;0.512
20191029031617914_ASU-R0_snap.fits;29.5635;26512.2;20.5313;0
20191029031717989_ASU-R0_snap.fits;24.9367;26506.3;25.2736;0
20191029031818063_ASU-R0_snap.fits;28.1304;26449.2;20.2474;0
20191029031918138_ASU-R0_snap.fits;28.3713;26481.4;21.4902;0
20191029032018213_ASU-R0_snap.fits;23.0471;26535.6;19.8775;0
20191029032118287_ASU-R0_snap.fits;22.533;26499;22.0876;0
20191029032218362_ASU-R0_snap.fits;23.7995;26484.4;21.2169;0
20191029032411514_ASU-R0_met.fits;24.6509;26502;99.9288;0.170667
20191029032318437_ASU-R0_snap.fits;23.4183;26480;23.2732;0
20191029032418511_ASU-R0_snap.fits;24.2984;26543;24.9522;0
20191029032518586_ASU-R0_snap.fits;26.1992;26482.9;16.1558;0
20191029032618661_ASU-R0_snap.fits;23.665;26512.2;21.361;0
20191029032718735_ASU-R0_snap.fits;21.7028;26469.7;22.3705;0
20191029032858917_ASU-R0_met.fits;25.1007;26515.1;70.0584;0.170667
20191029032818810_ASU-R0_snap.fits;22.9959;26512.2;23.5461;0
20191029032918885_ASU-R0_snap.fits;28.3643;26480;21.3398;0
20191029033018959_ASU-R0_snap.fits;23.2449;26509.3;25.6778;0
20191029033119034_ASU-R0_snap.fits;25.7272;26543;26.2558;0
20191029033219109_ASU-R0_snap.fits;21.9673;26510.7;18.5426;0
20191029033342223_ASU-R0_met.fits;24.6838;26526.9;53.3699;0.170667
20191029033319183_ASU-R0_snap.fits;25.688;26449.2;23.0187;0
20191029033439226_ASU-R0_met.fits;22.6021;26475.6;113.65;0.341333
20191029033419258_ASU-R0_snap.fits;23.5011;26482.9;20.4224;0
20191029033519333_ASU-R0_snap.fits;20.2147;26463.9;20.8155;0
20191029033619407_ASU-R0_snap.fits;27.2863;26504.9;18.811;0
20191029033719482_ASU-R0_snap.fits;21.0143;26532.7;24.8433;0
20191029033819557_ASU-R0_snap.fits;27.724;26499;19.9616;0
20191029033919631_ASU-R0_snap.fits;24.8113;26512.2;27.8023;0
20191029034019706_ASU-R0_snap.fits;25.3348;26459.5;19.7561;0
20191029034119951_ASU-R0_met.fits;22.8916;26487.3;75.6336;0.170667
20191029034207397_ASU-R0_met.fits;23.7575;26519.5;66.0159;0.341333
20191029034119781_ASU-R0_snap.fits;21.2478;26488.8;18.3349;0
20191029034228389_ASU-R0_met.fits;26.5087;26460.9;58.8254;0.170667
20191029034303034_ASU-R0_met.fits;28.8998;26463.9;386.21;0.341333
20191029034219855_ASU-R0_snap.fits;23.2319;26471.2;22.0788;0
20191029034412666_ASU-R0_met.fits;26.0559;26491.7;200.87;0.170667
20191029034319930_ASU-R0_snap.fits;21.4581;26529.8;19.3975;0
20191029034441509_ASU-R0_met.fits;23.894;26493.2;70.0492;0.512
20191029034420005_ASU-R0_snap.fits;24.3296;26507.8;18.0057;0
20191029034517861_ASU-R0_met.fits;23.617;26455.1;109.39;0.512
20191029034520079_ASU-R0_snap.fits;21.4375;26472.7;25.2756;0
20191029034630565_ASU-R0_met.fits;26.5991;26503.4;147.153;0.512
20191029034620154_ASU-R0_snap.fits;23.5078;26465.3;25.0819;0
20191029034720229_ASU-R0_snap.fits;23.1855;26477.1;18.361;0
20191029034849146_ASU-R0_met.fits;24.5493;26488.8;49.4397;0.341333
20191029034820303_ASU-R0_snap.fits;22.6528;26463.9;18.8838;0
20191029034920378_ASU-R0_snap.fits;25.4291;26506.3;36.085;0
20191029035019087_ASU-R0_met.fits;22.8964;26507.8;46.3635;12.1173
20191029035033082_ASU-R0_met.fits;24.0509;26513.7;63.5182;1.024
20191029035020453_ASU-R0_snap.fits;23.6654;26532.7;19.8855;0
20191029035120527_ASU-R0_snap.fits;21.8396;26506.3;26.1869;0
20191029035220602_ASU-R0_snap.fits;22.1908;26481.4;25.6501;0
20191029035320677_ASU-R0_snap.fits;27.057;26453.6;19.3654;0
20191029035420751_ASU-R0_snap.fits;27.0563;26487.3;21.9544;0
20191029035536698_ASU-R0_met.fits;24.5405;26502;54.3025;0.170667
20191029035520826_ASU-R0_snap.fits;25.5381;26468.3;24.5313;0
20191029035620901_ASU-R0_snap.fits;24.3599;26500.5;25.1592;0
20191029035720975_ASU-R0_snap.fits;24.5357;26502;20.4932;0
20191029035821050_ASU-R0_snap.fits;22.7168;26496.1;20.8169;0
20191029035921125_ASU-R0_snap.fits;28.438;26458;13.8564;0
