# file name; noise; peak f.; mag.; duration
20191029200032805_ASU-R0_snap.fits;37.6599;26487.3;39.0329;0
20191029200132879_ASU-R0_snap.fits;41.4922;26541.5;26.355;0
20191029200232954_ASU-R0_snap.fits;43.706;26450.7;33.1996;0
20191029200333029_ASU-R0_snap.fits;35.6646;26488.8;31.1265;0
20191029200433103_ASU-R0_snap.fits;39.8588;26482.9;32.7027;0
20191029200627109_ASU-R0_met.fits;39.3325;26482.9;88.2839;0.341333
20191029200533178_ASU-R0_snap.fits;36.8316;26463.9;39.3224;0
20191029200633253_ASU-R0_snap.fits;41.0882;26516.6;35.9105;0
20191029200733327_ASU-R0_snap.fits;35.8536;26452.1;29.4132;0
20191029200850810_ASU-R0_met.fits;42.0594;26507.8;95.9212;1.70667
20191029200833402_ASU-R0_snap.fits;44.0286;26477.1;31.4401;0
20191029200933477_ASU-R0_snap.fits;39.4339;26529.8;35.1355;0
20191029201033551_ASU-R0_snap.fits;35.6235;26515.1;35.5631;0
20191029201140794_ASU-R0_met.fits;35.7029;26532.7;193.023;0.341333
20191029201133626_ASU-R0_snap.fits;40.8555;26469.7;31.9121;0
20191029201233701_ASU-R0_snap.fits;40.8483;26482.9;34.3303;0
20191029201333775_ASU-R0_snap.fits;40.3021;26481.4;37.3952;0
20191029201433850_ASU-R0_snap.fits;38.4434;26534.2;27.9823;0
20191029201533925_ASU-R0_snap.fits;35.8947;26532.7;26.7549;0
20191029201633999_ASU-R0_snap.fits;38.3026;26528.3;33.9449;0
20191029201734074_ASU-R0_snap.fits;34.3704;26504.9;36.8543;0
20191029201834149_ASU-R0_snap.fits;31.9038;26488.8;34.3096;0
20191029201934223_ASU-R0_snap.fits;27.8619;26537.1;26.5487;0
20191029202034298_ASU-R0_snap.fits;36.0542;26468.3;33.4;0
20191029202134373_ASU-R0_snap.fits;39.4844;26468.3;38.0192;0
20191029202234447_ASU-R0_snap.fits;43.1606;26504.9;35.0815;0
20191029202334522_ASU-R0_snap.fits;37.8914;26472.7;33.0911;0
20191029202434597_ASU-R0_snap.fits;31.1287;26516.6;35.5437;0
20191029202534671_ASU-R0_snap.fits;35.2263;26494.6;32.6596;0
20191029202634746_ASU-R0_snap.fits;34.1532;26519.5;22.4152;0
20191029202734821_ASU-R0_snap.fits;32.562;26452.1;25.7478;0
20191029202850597_ASU-R0_met.fits;31.9026;26507.8;128.752;0.170667
20191029202834895_ASU-R0_snap.fits;30.5721;26528.3;37.0638;0
20191029202942650_ASU-R0_met.fits;34.5884;26490.2;147.404;0.341333
20191029202934970_ASU-R0_snap.fits;35.7282;26453.6;34.6292;0
20191029203035045_ASU-R0_snap.fits;23.7698;26543;24.2346;0
20191029203153893_ASU-R0_met.fits;29.3471;26497.6;63.5552;0.341333
20191029203135119_ASU-R0_snap.fits;22.8172;26497.6;25.489;0
20191029203235194_ASU-R0_snap.fits;29.0762;26485.8;20.1146;0
20191029203335269_ASU-R0_snap.fits;26.9671;26460.9;21.3711;0
20191029203500261_ASU-R0_met.fits;33.6729;26503.4;91.7327;0.170667
20191029203435343_ASU-R0_snap.fits;32.9241;26504.9;23.7521;0
20191029203626106_ASU-R0_met.fits;27.8992;26506.3;87.4949;0.170667
20191029203535418_ASU-R0_snap.fits;30.7572;26480;22.2887;0
20191029203635493_ASU-R0_snap.fits;35.9253;26485.8;33.1581;0
20191029203735567_ASU-R0_snap.fits;34.2707;26455.1;31.6273;0
20191029203835642_ASU-R0_snap.fits;35.0335;26522.5;31.3274;0
20191029203935717_ASU-R0_snap.fits;41.4087;26459.5;29.3804;0
20191029204119311_ASU-R0_met.fits;35.4794;26506.3;170.39;0.170667
20191029204035791_ASU-R0_snap.fits;36.2516;26478.5;31.856;0
20191029204131770_ASU-R0_met.fits;42.7198;26507.8;188.349;2.21867
20191029204135866_ASU-R0_snap.fits;46.6393;26545.9;37.9998;0
20191029204235941_ASU-R0_snap.fits;55.0446;26544.4;40.3985;0
20191029204336015_ASU-R0_snap.fits;46.9411;26519.5;36.7404;0
20191029204454863_ASU-R0_met.fits;52.8926;26500.5;125.214;0.853333
20191029204436090_ASU-R0_snap.fits;45.1537;26506.3;42.2923;0
20191029204536165_ASU-R0_snap.fits;42.2617;26521;44.9443;0
20191029204636239_ASU-R0_snap.fits;51.2287;26503.4;45.1693;0
20191029204736314_ASU-R0_snap.fits;48.0235;26531.2;37.462;0
20191029204836389_ASU-R0_snap.fits;38.2016;26449.2;32.2748;0
20191029205030223_ASU-R0_met.fits;41.0108;26488.8;84.1374;0.170667
20191029204936463_ASU-R0_snap.fits;37.6269;26544.4;35.3652;0
20191029205036538_ASU-R0_snap.fits;27.6053;26512.2;26.134;0
20191029205136613_ASU-R0_snap.fits;29.1233;26519.5;30.7974;0
20191029205236687_ASU-R0_snap.fits;32.1887;26484.4;21.1265;0
20191029205336762_ASU-R0_snap.fits;47.2915;26523.9;44.2814;0
20191029205436837_ASU-R0_snap.fits;40.9961;26477.1;41.4992;0
20191029205536911_ASU-R0_snap.fits;57.9622;26482.9;36.7615;0
20191029205636986_ASU-R0_snap.fits;49.4787;26449.2;45.7762;0
20191029205737061_ASU-R0_snap.fits;45.7246;26521;39.6206;0
20191029205837135_ASU-R0_snap.fits;39.8237;26469.7;55.6749;0
20191029205937210_ASU-R0_snap.fits;52.5624;26478.5;50.6924;0
