# file name; noise; peak f.; mag.; duration
20191029040021199_ASU-R0_snap.fits;27.1555;26510.7;23.4848;0
20191029040121274_ASU-R0_snap.fits;23.5521;26468.3;19.4486;0
20191029040219471_ASU-R0_met.fits;21.181;26499;51.0354;0.170667
20191029040221349_ASU-R0_snap.fits;24.6348;26534.2;23.299;0
20191029040321423_ASU-R0_snap.fits;22.4164;26547.4;18.6913;0
20191029040421498_ASU-R0_snap.fits;23.2656;26504.9;17.6797;0
20191029040521573_ASU-R0_snap.fits;22.0219;26504.9;18.5323;0
20191029040630010_ASU-R0_met.fits;21.4746;26450.7;59.2937;0.341333
20191029040621647_ASU-R0_snap.fits;25.564;26466.8;20.4546;0
20191029040735205_ASU-R0_met.fits;25.8228;26477.1;144.145;0.682667
20191029040721722_ASU-R0_snap.fits;21.4557;26449.2;17.1504;0
20191029040821797_ASU-R0_snap.fits;19.3422;26510.7;22.5983;0
20191029040921871_ASU-R0_snap.fits;22.245;26462.4;18.0326;0
20191029041021946_ASU-R0_snap.fits;24.2623;26504.9;20.9023;0
20191029041122021_ASU-R0_snap.fits;22.9404;26516.6;18.3557;0
20191029041222095_ASU-R0_snap.fits;23.8787;26547.4;16.2149;0
20191029041322170_ASU-R0_snap.fits;22.7655;26518.1;24.1103;0
20191029041422245_ASU-R0_snap.fits;26.9279;26459.5;19.1165;0
20191029041522319_ASU-R0_snap.fits;26.6544;26521;19.3928;0
20191029041622394_ASU-R0_snap.fits;23.746;26504.9;15.4415;0
20191029041722469_ASU-R0_snap.fits;24.6315;26528.3;24.2117;0
20191029041822543_ASU-R0_snap.fits;22.7833;26494.6;28.5069;0
20191029041949754_ASU-R0_met.fits;21.2236;26493.2;64.3844;0.170667
20191029041922618_ASU-R0_snap.fits;21.2282;26540;21.1722;0
20191029042054949_ASU-R0_met.fits;23.2878;26472.7;73.6176;0.170667
20191029042022693_ASU-R0_snap.fits;24.7787;26463.9;21.3607;0
20191029042122767_ASU-R0_snap.fits;23.4708;26497.6;18.9911;0
20191029042222842_ASU-R0_snap.fits;22.2567;26528.3;14.7267;0
20191029042322917_ASU-R0_snap.fits;23.7133;26480;21.4119;0
20191029042422991_ASU-R0_snap.fits;22.9707;26499;21.2289;0
20191029042523066_ASU-R0_snap.fits;25.1168;26531.2;23.1417;0
20191029042623141_ASU-R0_snap.fits;25.0552;26506.3;22.5266;0
20191029042750181_ASU-R0_met.fits;21.1913;26484.4;48.414;0.170667
20191029042723215_ASU-R0_snap.fits;27.2087;26459.5;24.3307;0
20191029042823290_ASU-R0_snap.fits;23.2672;26502;19.311;0
20191029042923365_ASU-R0_snap.fits;23.2489;26488.8;19.3393;0
20191029043023439_ASU-R0_snap.fits;22.6679;26488.8;20.2459;0
20191029043138533_ASU-R0_met.fits;24.5429;26516.6;56.7449;0.170667
20191029043123514_ASU-R0_snap.fits;22.1036;26481.4;14.786;0
20191029043258234_ASU-R0_met.fits;25.5266;26502;51.6583;0.512
20191029043223589_ASU-R0_snap.fits;20.8581;26529.8;18.9511;0
20191029043323663_ASU-R0_snap.fits;25.311;26488.8;25.3536;0
20191029043425103_ASU-R0_met.fits;22.304;26503.4;53.6947;0.512
20191029043423738_ASU-R0_snap.fits;21.7136;26465.3;25.9895;0
20191029043541733_ASU-R0_met.fits;23.4536;26478.5;54.9066;0.512
20191029043523813_ASU-R0_snap.fits;21.9549;26525.4;23.0048;0
20191029043621498_ASU-R0_met.fits;24.8709;26504.9;63.8298;0.341333
20191029043623887_ASU-R0_snap.fits;26.9391;26515.1;23.0462;0
20191029043723962_ASU-R0_snap.fits;25.5452;26462.4;21.4562;0
20191029043847930_ASU-R0_met.fits;23.6559;26510.7;53.6001;0.170667
20191029043824037_ASU-R0_snap.fits;22.9112;26468.3;25.4944;0
20191029043924111_ASU-R0_snap.fits;25.1606;26480;14.9286;0
20191029044100879_ASU-R0_met.fits;22.9644;26484.4;93.708;0.341333
20191029044024186_ASU-R0_snap.fits;23.4319;26541.5;23.1837;0
20191029044124261_ASU-R0_snap.fits;21.4379;26518.1;24.6756;0
20191029044224335_ASU-R0_snap.fits;25.0734;26531.2;22.535;0
20191029044354277_ASU-R0_met.fits;22.1179;26491.7;51.6382;0.170667
20191029044324410_ASU-R0_snap.fits;24.5049;26534.2;24.6565;0
20191029044424485_ASU-R0_snap.fits;24.3821;26449.2;21.2829;0
20191029044524559_ASU-R0_snap.fits;22.443;26537.1;18.8118;0
20191029044624634_ASU-R0_snap.fits;22.2407;26499;21.7291;0
20191029044724709_ASU-R0_snap.fits;23.8293;26534.2;28.3893;0
20191029044824783_ASU-R0_snap.fits;23.4011;26490.2;19.858;0
20191029044924858_ASU-R0_snap.fits;26.0596;26504.9;23.2449;0
20191029045024933_ASU-R0_snap.fits;23.645;26484.4;21.671;0
20191029045125007_ASU-R0_snap.fits;26.4688;26519.5;20.4681;0
20191029045225082_ASU-R0_snap.fits;25.569;26506.3;19.6232;0
20191029045325157_ASU-R0_snap.fits;24.6296;26523.9;24.9208;0
20191029045425231_ASU-R0_snap.fits;25.9354;26482.9;20.1092;0
20191029045525306_ASU-R0_snap.fits;25.6244;26468.3;17.3682;0
20191029045654565_ASU-R0_met.fits;22.8074;26509.3;124.97;0.341333
20191029045703951_ASU-R0_met.fits;29.3539;26504.9;96.1422;0.682667
20191029045625381_ASU-R0_snap.fits;22.294;26477.1;24.6316;0
20191029045725455_ASU-R0_snap.fits;26.645;26540;20.9116;0
20191029045855567_ASU-R0_met.fits;22.9862;26499;83.7002;0.512
20191029045825530_ASU-R0_snap.fits;22.6711;26507.8;20.7978;0
20191029045925605_ASU-R0_snap.fits;20.1541;26529.8;20.4138;0
