#timestamp,LO_Frequency,Hit,StdDev 
1572318015.3,286046999.5,N
1572318035.2,286046998.3,N
1572318055.9,286046999.4,N
1572318075.7,286046996.7,Y
1572318095.6,286046999.0,P
1572318115.4,286047001.1,N
1572318135.2,286047000.2,N
1572318155.1,286047000.4,N
1572318156.0,286047000.4,N
1572318175.8,286047000.6,N
1572318195.7,286047000.6,N
1572318215.5,286046998.4,N
1572318235.3,286047001.1,N
1572318255.2,286046998.9,N
1572318275.0,286046998.1,N
1572318275.9,286046998.1,N
1572318295.7,286046998.6,N
1572318315.6,286046998.8,N
1572318335.4,286046998.4,N
1572318355.3,286046998.9,N
1572318375.1,286046998.8,N
1572318376.0,286046998.8,N
1572318395.8,286046998.4,N
1572318415.7,286046998.2,N
1572318435.5,286047000.3,N
1572318455.3,286047000.3,N
1572318475.2,286047000.3,N
1572318495.0,286047002.7,N
1572318495.9,286047002.7,N
1572318515.8,286047002.4,N
1572318535.6,286047001.5,N
1572318555.4,286047001.6,N
1572318575.3,286047004.3,N
1572318595.1,286047005.5,Y
1572318615.9,286047005.9,P
1572318635.7,286047003.4,N
1572318655.5,286047003.5,N
1572318675.4,286047004.4,N
1572318695.2,286047004.1,N
1572318715.0,286047001.7,N
1572318715.9,286047001.7,N
1572318735.8,286047001.5,N
1572318755.6,286047002.2,N
1572318775.5,286047000.7,N
1572318795.3,286047001.0,N
1572318815.1,286047000.9,N
1572318835.9,286047000.3,N
1572318855.7,286047000.0,N
1572318875.5,286046999.7,N
1572318895.4,286047001.4,N
1572318915.2,286046999.7,N
1572318935.0,286047001.5,N
1572318936.0,286047001.5,N
1572318955.8,286046999.7,N
1572318975.6,286046998.9,N
1572318995.5,286046999.1,N
1572319015.3,286046999.1,N
1572319035.1,286046997.6,N
1572319055.9,286046997.3,N
1572319075.7,286046998.8,N
1572319095.5,286046996.5,N
1572319115.4,286046999.5,N
1572319135.2,286046998.7,N
1572319155.1,286047002.3,N
1572319156.0,286047002.3,N
1572319175.8,286047000.0,N
1572319195.6,286046999.9,N
1572319215.5,286047000.4,N
1572319235.3,286046999.7,N
1572319255.2,286047000.4,N
1572319275.9,286047000.2,N
1572319295.7,286047000.3,N
1572319315.6,286047000.5,N
1572319335.4,286046998.3,N
1572319355.2,286047000.0,N
1572319375.1,286047000.9,N
1572319376.0,286047000.9,N
1572319395.8,286047000.3,N
1572319415.7,286047000.2,N
1572319435.5,286047000.1,N
1572319455.3,286047002.7,N
1572319475.2,286047002.6,N
1572319495.0,286682705.6,Y
1572319495.9,286047000.1,P
1572319515.8,286047001.1,P
1572319535.6,286046998.5,P
1572319555.4,286046999.9,N
1572319575.3,286046998.3,N
1572319595.1,286047001.1,N
1572319615.9,286047002.1,N
1572319635.7,286047004.0,Y
1572319655.5,286047002.3,P
1572319675.4,286047002.7,N
1572319695.2,286046999.8,N
1572319715.0,286047001.5,N
1572319715.9,286047001.5,N
1572319735.8,286047003.8,Y
1572319755.6,286047001.6,P
1572319775.5,286047001.4,P
1572319795.3,286047004.4,P
1572319815.1,286047001.4,N
1572319835.9,286047011.9,Y
1572319855.7,286046998.8,P
1572319875.5,286046998.7,N
1572319895.4,286047000.7,N
1572319915.2,286046999.3,N
1572319935.1,286046997.5,N
1572319936.0,286046997.5,N
1572319955.8,286046993.4,Y
1572319975.6,286046995.1,P
1572319995.5,286046997.4,N
1572320015.3,286046995.3,N
1572320035.2,286046997.5,N
1572320055.9,286046996.5,N
1572320075.7,286046996.8,N
1572320095.6,286046996.1,Y
1572320115.4,286047000.8,P
1572320135.2,286046996.6,N
1572320155.1,286046998.9,N
1572320156.0,286046998.9,N
1572320175.8,286046998.6,N
1572320195.7,286047000.0,N
1572320215.5,286046999.9,N
1572320235.3,286047002.8,N
1572320255.2,286047002.0,N
1572320275.0,286047002.2,N
1572320275.9,286047002.2,N
1572320295.7,286046999.7,N
1572320315.6,286047001.0,N
1572320335.4,286046998.1,N
1572320355.3,286047000.8,N
1572320375.1,286046998.8,N
1572320376.0,286046998.8,N
1572320395.8,286047001.2,N
1572320415.7,286047000.6,N
1572320435.5,286047002.7,N
1572320455.3,286047000.0,N
1572320475.2,286047000.4,N
1572320495.0,286047000.4,N
1572320495.9,286047000.4,N
1572320515.8,286047000.0,N
1572320535.6,286047001.6,N
1572320555.4,286047000.1,N
1572320575.3,286047000.9,N
1572320595.1,286047001.0,N
1572320615.8,286046998.2,N
1572320635.7,286047001.1,N
1572320655.5,286047000.1,N
1572320675.4,286047000.0,N
1572320695.2,286046999.8,N
1572320715.0,286047001.5,N
1572320715.9,286047001.5,N
1572320735.8,286047003.8,Y
1572320755.6,286047002.0,P
1572320775.4,286047002.4,P
1572320795.3,286047003.7,P
1572320815.1,286047004.1,Y
1572320835.9,286047000.7,P
1572320855.7,286046998.3,N
1572320875.5,286047000.7,N
1572320895.4,286046998.9,N
1572320915.2,286046999.0,N
1572320935.0,286046999.1,N
1572320935.9,286046999.1,N
1572320955.8,286046999.6,N
1572320975.6,286046996.7,N
1572320995.5,286046999.2,N
1572321015.3,286046996.7,N
1572321035.1,286047000.7,N
1572321055.9,286047000.7,N
1572321075.7,286047000.0,N
1572321095.5,286046998.3,N
1572321115.4,286046997.1,N
1572321135.2,286046996.8,N
1572321155.1,286046995.4,N
1572321156.0,286046995.4,N
1572321175.8,286046997.7,N
1572321195.6,286046997.2,N
1572321215.5,286046997.0,N
1572321235.3,286046995.6,N
1572321255.1,286046996.2,N
1572321275.9,286046996.0,N
1572321295.7,286046996.2,N
1572321315.6,286046996.4,N
1572321335.4,286046995.4,N
1572321355.2,286046995.7,N
1572321375.1,286046995.5,N
1572321376.0,286046995.5,N
1572321395.8,286046993.4,Y
1572321415.6,286046999.2,P
1572321435.5,286046997.1,P
1572321455.3,286046997.0,P
1572321475.2,286046996.6,Y
1572321495.9,286047001.2,P
1572321515.7,286047000.4,N
1572321535.6,286047001.8,N
1572321555.4,286047002.8,N
1572321575.3,286047002.3,N
1572321595.1,286047001.0,N
1572321596.0,286047001.0,N
