# file name; noise; peak f.; mag.; duration
20191029100012581_ASU-R0_met.fits;22.2469;26526.9;56.7498;1.36533
20191029100048079_ASU-R0_snap.fits;17.8476;26515.1;19.744;0
20191029100148154_ASU-R0_snap.fits;19.5133;26525.4;20.3658;0
20191029100304613_ASU-R0_met.fits;23.7319;26496.1;62.126;0.170667
20191029100248229_ASU-R0_snap.fits;22.3457;26481.4;23.2206;0
20191029100348303_ASU-R0_snap.fits;22.9182;26512.2;22.3152;0
20191029100529679_ASU-R0_met.fits;24.6606;26518.1;54.639;0.170667
20191029100448378_ASU-R0_snap.fits;18.7993;26538.6;20.4688;0
20191029100548453_ASU-R0_snap.fits;21.7333;26538.6;16.566;0
20191029100648527_ASU-R0_snap.fits;25.1769;26500.5;17.7132;0
20191029100839461_ASU-R0_met.fits;24.1897;26518.1;115.964;0.341333
20191029100748602_ASU-R0_snap.fits;22.3715;26541.5;23.1158;0
20191029100848677_ASU-R0_snap.fits;23.3936;26509.3;18.6926;0
20191029100959503_ASU-R0_met.fits;17.9569;26528.3;41.9919;0.170667
20191029100948751_ASU-R0_snap.fits;21.7624;26459.5;20.7978;0
20191029101119887_ASU-R0_met.fits;20.4033;26455.1;302.504;0.341333
20191029101048826_ASU-R0_snap.fits;25.2869;26452.1;17.4857;0
20191029101148901_ASU-R0_snap.fits;18.8964;26458;15.2686;0
20191029101257509_ASU-R0_met.fits;21.6707;26526.9;43.4827;0.341333
20191029101335397_ASU-R0_met.fits;27.5985;26528.3;64.3257;0.170667
20191029101248975_ASU-R0_snap.fits;24.4738;26509.3;21.7563;0
20191029101349050_ASU-R0_snap.fits;21.295;26468.3;22.0389;0
20191029101504314_ASU-R0_met.fits;23.3858;26502;99.2129;0.512
20191029101449125_ASU-R0_snap.fits;18.0975;26494.6;16.079;0
20191029101549199_ASU-R0_snap.fits;21.7701;26485.8;19.8561;0
20191029101736378_ASU-R0_met.fits;21.898;26510.7;98.1671;0.341333
20191029101649274_ASU-R0_snap.fits;18.8805;26472.7;20.6647;0
20191029101807610_ASU-R0_met.fits;22.7717;26510.7;69.4517;0.170667
20191029101749349_ASU-R0_snap.fits;18.5175;26541.5;17.9219;0
20191029101905295_ASU-R0_met.fits;23.7377;26488.8;55.0447;0.170667
20191029101911610_ASU-R0_met.fits;20.4971;26518.1;184.767;0.341333
20191029101849423_ASU-R0_snap.fits;23.0104;26526.9;19.8011;0
20191029101949498_ASU-R0_snap.fits;20.5778;26519.5;23.6132;0
20191029102049573_ASU-R0_snap.fits;22.7881;26469.7;15.6399;0
20191029102149647_ASU-R0_snap.fits;21.0797;26523.9;19.1176;0
20191029102249722_ASU-R0_snap.fits;22.0246;26499;22.7808;0
20191029102349797_ASU-R0_snap.fits;20.3169;26504.9;15.2958;0
20191029102449871_ASU-R0_snap.fits;22.5023;26515.1;15.4403;0
20191029102632271_ASU-R0_met.fits;21.3522;26480;43.9824;1.024
20191029102549946_ASU-R0_snap.fits;23.18;26503.4;17.0894;0
20191029102650021_ASU-R0_snap.fits;22.7235;26478.5;23.0449;0
20191029102845903_ASU-R0_met.fits;23.477;26526.9;86.1208;0.341333
20191029102750095_ASU-R0_snap.fits;21.6341;26509.3;24.3589;0
20191029102850170_ASU-R0_snap.fits;21.2061;26466.8;18.136;0
20191029102950245_ASU-R0_snap.fits;19.6239;26535.6;23.8969;0
20191029103050319_ASU-R0_snap.fits;23.0556;26531.2;22.0055;0
20191029103150394_ASU-R0_snap.fits;22.6026;26463.9;14.3142;0
20191029103254565_ASU-R0_met.fits;19.7815;26480;63.3832;0.170667
20191029103250469_ASU-R0_snap.fits;26.7399;26547.4;25.3342;0
20191029103410170_ASU-R0_met.fits;20.418;26506.3;94.2366;2.56
20191029103350543_ASU-R0_snap.fits;25.3272;26523.9;28.3609;0
20191029103450618_ASU-R0_snap.fits;20.2417;26526.9;16.7478;0
20191029103550693_ASU-R0_snap.fits;24.9239;26506.3;18.1782;0
20191029103650767_ASU-R0_snap.fits;23.4659;26531.2;24.4376;0
20191029103750842_ASU-R0_snap.fits;17.8189;26507.8;21.0702;0
20191029103850917_ASU-R0_snap.fits;20.199;26449.2;21.5597;0
20191029104046799_ASU-R0_met.fits;23.1407;26449.2;81.8928;0.341333
20191029103950991_ASU-R0_snap.fits;23.6101;26453.6;18.6215;0
20191029104111887_ASU-R0_met.fits;25.3626;26534.2;104.46;0.682667
20191029104051066_ASU-R0_snap.fits;26.9173;26519.5;17.3338;0
20191029104151141_ASU-R0_snap.fits;21.096;26469.7;21.2535;0
20191029104251215_ASU-R0_snap.fits;21.919;26500.5;17.9918;0
20191029104428325_ASU-R0_met.fits;21.139;26513.7;62.003;0.341333
20191029104351290_ASU-R0_snap.fits;20.3046;26474.1;16.6835;0
20191029104451365_ASU-R0_snap.fits;17.5741;26499;23.3214;0
20191029104551439_ASU-R0_snap.fits;18.3288;26459.5;19.2197;0
20191029104651514_ASU-R0_snap.fits;22.6429;26512.2;19.6093;0
20191029104751589_ASU-R0_snap.fits;20.9202;26516.6;17.1838;0
20191029104909925_ASU-R0_met.fits;20.9308;26502;61.2349;0.170667
20191029104917434_ASU-R0_met.fits;20.2733;26491.7;54.4504;0.170667
20191029104851663_ASU-R0_snap.fits;23.658;26522.5;19.736;0
20191029105026042_ASU-R0_met.fits;22.9238;26510.7;71.5845;0.170667
20191029104951738_ASU-R0_snap.fits;24.5508;26537.1;24.8922;0
20191029105051813_ASU-R0_snap.fits;20.5155;26518.1;17.9909;0
20191029105151887_ASU-R0_snap.fits;22.831;26510.7;21.0673;0
20191029105316197_ASU-R0_met.fits;19.8957;26490.2;47.1796;0.341333
20191029105251962_ASU-R0_snap.fits;21.2454;26537.1;18.0284;0
20191029105352037_ASU-R0_snap.fits;23.2553;26487.3;15.629;0
20191029105544847_ASU-R0_met.fits;26.377;26496.1;93.2537;0.341333
20191029105452111_ASU-R0_snap.fits;24.0216;26526.9;19.978;0
20191029105552186_ASU-R0_snap.fits;20.4011;26519.5;17.3413;0
20191029105732026_ASU-R0_met.fits;23.9492;26529.8;67.1608;2.38933
20191029105652261_ASU-R0_snap.fits;20.2243;26477.1;14.6572;0
20191029105752335_ASU-R0_snap.fits;26.2557;26475.6;26.744;0
20191029105852410_ASU-R0_snap.fits;22.2245;26507.8;17.9364;0
20191029105952485_ASU-R0_snap.fits;20.7301;26453.6;17.8945;0
