# file name; noise; peak f.; mag.; duration
20191029020012239_ASU-R0_snap.fits;25.3601;26537.1;26.2794;0
20191029020112314_ASU-R0_snap.fits;21.8528;26494.6;24.1038;0
20191029020212389_ASU-R0_snap.fits;26.2914;26482.9;25.51;0
20191029020321679_ASU-R0_met.fits;28.755;26515.1;148.525;0.853333
20191029020312463_ASU-R0_snap.fits;23.7563;26450.7;21.8237;0
20191029020412538_ASU-R0_snap.fits;24.4157;26449.2;25.6736;0
20191029020512613_ASU-R0_snap.fits;25.5263;26487.3;21.3246;0
20191029020612687_ASU-R0_snap.fits;27.9982;26462.4;26.0071;0
20191029020712762_ASU-R0_snap.fits;24.8383;26506.3;23.1216;0
20191029020812837_ASU-R0_snap.fits;18.7656;26500.5;20.5275;0
20191029020912911_ASU-R0_snap.fits;28.1203;26500.5;15.9875;0
20191029021012986_ASU-R0_snap.fits;30.8391;26507.8;22.5638;0
20191029021113061_ASU-R0_snap.fits;29.7567;26526.9;22.2659;0
20191029021213135_ASU-R0_snap.fits;24.0769;26488.8;16.2716;0
20191029021320378_ASU-R0_met.fits;22.2582;26499;77.8183;0.170667
20191029021339493_ASU-R0_met.fits;27.8166;26482.9;121.497;0.341333
20191029021313210_ASU-R0_snap.fits;27.0885;26547.4;28.9037;0
20191029021413285_ASU-R0_snap.fits;29.7342;26543;18.1411;0
20191029021513359_ASU-R0_snap.fits;31.2654;26503.4;23.6825;0
20191029021613434_ASU-R0_snap.fits;28.7626;26494.6;22.2471;0
20191029021713509_ASU-R0_snap.fits;23.8759;26534.2;20.3311;0
20191029021820239_ASU-R0_met.fits;28.3265;26493.2;98.5579;0.341333
20191029021813583_ASU-R0_snap.fits;25.0571;26541.5;19.8197;0
20191029021913658_ASU-R0_snap.fits;26.1858;26485.8;20.2083;0
20191029022013733_ASU-R0_snap.fits;22.5105;26468.3;23.2971;0
20191029022121146_ASU-R0_met.fits;30.6176;26496.1;101.04;0.170667
20191029022201082_ASU-R0_met.fits;30.439;26504.9;84.0274;0.170667
20191029022113807_ASU-R0_snap.fits;22.5944;26534.2;21.1479;0
20191029022216442_ASU-R0_met.fits;25.0426;26504.9;51.7351;0.170667
20191029022213882_ASU-R0_snap.fits;23.4767;26503.4;19.9344;0
20191029022313957_ASU-R0_snap.fits;24.1377;26459.5;26.6564;0
20191029022414031_ASU-R0_snap.fits;24.827;26459.5;24.033;0
20191029022514106_ASU-R0_snap.fits;24.7726;26480;20.5096;0
20191029022620666_ASU-R0_met.fits;23.2592;26504.9;111.368;0.170667
20191029022614181_ASU-R0_snap.fits;23.4786;26456.5;23.0354;0
20191029022741050_ASU-R0_met.fits;24.7874;26490.2;169.939;0.341333
20191029022801359_ASU-R0_met.fits;27.029;26449.2;86.6867;0.341333
20191029022714255_ASU-R0_snap.fits;24.676;26482.9;20.867;0
20191029022814330_ASU-R0_snap.fits;23.9899;26529.8;21.1785;0
20191029022944954_ASU-R0_met.fits;24.3151;26503.4;81.3727;0.682667
20191029022914405_ASU-R0_snap.fits;24.8916;26503.4;20.5538;0
20191029023014479_ASU-R0_snap.fits;23.9121;26532.7;18.8462;0
20191029023114554_ASU-R0_snap.fits;25.762;26478.5;23.1987;0
20191029023214629_ASU-R0_snap.fits;25.1569;26484.4;22.0509;0
20191029023314703_ASU-R0_snap.fits;22.8552;26544.4;19.55;0
20191029023414778_ASU-R0_snap.fits;25.4709;26513.7;26.6192;0
20191029023555471_ASU-R0_met.fits;22.1772;26502;46.3161;0.170667
20191029023514853_ASU-R0_snap.fits;30.7539;26465.3;25.1125;0
20191029023635919_ASU-R0_met.fits;22.7556;26491.7;59.0136;0.170667
20191029023614927_ASU-R0_snap.fits;28.7219;26449.2;27.6505;0
20191029023715002_ASU-R0_snap.fits;24.6441;26494.6;30.324;0
20191029023819343_ASU-R0_met.fits;28.2953;26525.4;97.4703;1.70667
20191029023823610_ASU-R0_met.fits;20.5586;26456.5;78.076;0.170667
20191029023815077_ASU-R0_snap.fits;26.7678;26523.9;21.9818;0
20191029023915151_ASU-R0_snap.fits;22.9503;26513.7;24.5702;0
20191029024100623_ASU-R0_met.fits;27.9575;26488.8;81.7052;0.170667
20191029024015226_ASU-R0_snap.fits;26.511;26462.4;25.1451;0
20191029024204794_ASU-R0_met.fits;23.3164;26512.2;67.1697;0.170667
20191029024115301_ASU-R0_snap.fits;23.8197;26513.7;20.027;0
20191029024215375_ASU-R0_snap.fits;24.2685;26463.9;24.4919;0
20191029024357775_ASU-R0_met.fits;23.7287;26500.5;59.5512;0.512
20191029024315450_ASU-R0_snap.fits;30.8828;26521;21.3391;0
20191029024415525_ASU-R0_snap.fits;24.5979;26499;26.9481;0
20191029024515599_ASU-R0_snap.fits;29.2436;26543;22.1381;0
20191029024615674_ASU-R0_snap.fits;24.0288;26452.1;21.2529;0
20191029024725818_ASU-R0_met.fits;21.5631;26516.6;86.824;0.341333
20191029024715749_ASU-R0_snap.fits;22.9536;26478.5;20.3005;0
20191029024815823_ASU-R0_snap.fits;25.2099;26474.1;25.0803;0
20191029024932282_ASU-R0_met.fits;25.3063;26512.2;87.4453;0.341333
20191029024915898_ASU-R0_snap.fits;22.0553;26456.5;18.1217;0
20191029025015973_ASU-R0_snap.fits;22.4708;26471.2;26.39;0
20191029025151375_ASU-R0_met.fits;28.5519;26500.5;87.492;0.341333
20191029025116047_ASU-R0_snap.fits;24.3907;26534.2;23.138;0
20191029025216122_ASU-R0_snap.fits;23.6622;26535.6;23.1076;0
20191029025404837_ASU-R0_met.fits;25.5974;26525.4;55.5154;1.19467
20191029025316197_ASU-R0_snap.fits;22.8402;26458;24.728;0
20191029025416271_ASU-R0_snap.fits;27.5142;26490.2;20.8632;0
20191029025542117_ASU-R0_met.fits;19.9457;26497.6;81.151;0.170667
20191029025516346_ASU-R0_snap.fits;23.9744;26471.2;21.1367;0
20191029025616421_ASU-R0_snap.fits;27.2143;26466.8;26.0533;0
20191029025808890_ASU-R0_met.fits;25.3824;26500.5;62.2738;0.170667
20191029025812133_ASU-R0_met.fits;25.2653;26500.5;52.4269;1.70667
20191029025716495_ASU-R0_snap.fits;24.57;26543;23.0798;0
20191029025816911_ASU-R0_met.fits;25.9559;26496.1;78.5665;1.19467
20191029025816570_ASU-R0_snap.fits;30.0705;26478.5;25.0856;0
20191029030007645_ASU-R0_snap.fits;26.826;26455.1;21.1408;0
