# file name; noise; peak f.; mag.; duration
20191029090123023_ASU-R0_met.fits;26.3263;26506.3;56.0086;0.341333
20191029090134970_ASU-R0_met.fits;27.3958;26491.7;109.103;1.70667
20191029090043599_ASU-R0_snap.fits;23.7238;26531.2;18.5845;0
20191029090237093_ASU-R0_met.fits;18.3818;26512.2;45.9964;0.170667
20191029090143674_ASU-R0_snap.fits;21.258;26463.9;18.2033;0
20191029090243749_ASU-R0_snap.fits;21.566;26453.6;24.603;0
20191029090343823_ASU-R0_snap.fits;23.8704;26534.2;21.196;0
20191029090512911_ASU-R0_met.fits;20.5381;26481.4;62.9327;0.170667
20191029090443898_ASU-R0_snap.fits;19.6997;26480;18.4321;0
20191029090543973_ASU-R0_snap.fits;22.0191;26535.6;21.9251;0
20191029090644047_ASU-R0_snap.fits;23.2754;26477.1;20.6552;0
20191029090744122_ASU-R0_snap.fits;21.524;26472.7;17.918;0
20191029090844197_ASU-R0_snap.fits;26.5114;26494.6;16.784;0
20191029090944271_ASU-R0_snap.fits;24.4477;26455.1;19.3045;0
20191029091059706_ASU-R0_met.fits;23.7308;26503.4;113.086;0.341333
20191029091044346_ASU-R0_snap.fits;21.5154;26484.4;18.9368;0
20191029091144421_ASU-R0_snap.fits;23.2615;26531.2;22.0906;0
20191029091244495_ASU-R0_snap.fits;25.0706;26491.7;14.1525;0
20191029091344570_ASU-R0_snap.fits;19.9095;26453.6;21.4717;0
20191029091444645_ASU-R0_snap.fits;23.169;26474.1;24.2625;0
20191029091544719_ASU-R0_snap.fits;23.6809;26459.5;18.3678;0
20191029091711247_ASU-R0_met.fits;23.1433;26513.7;73.8684;0.341333
20191029091644794_ASU-R0_snap.fits;24.3817;26543;17.3276;0
20191029091744869_ASU-R0_snap.fits;21.9381;26535.6;17.2375;0
20191029091844943_ASU-R0_snap.fits;22.9085;26491.7;20.554;0
20191029092020858_ASU-R0_met.fits;23.7173;26510.7;52.7269;0.170667
20191029091945018_ASU-R0_snap.fits;19.6945;26509.3;22.0085;0
20191029092045093_ASU-R0_snap.fits;23.0988;26547.4;17.3109;0
20191029092145167_ASU-R0_snap.fits;20.9476;26537.1;17.0817;0
20191029092245242_ASU-R0_snap.fits;23.259;26491.7;17.8121;0
20191029092343439_ASU-R0_met.fits;21.5671;26512.2;49.696;0.170667
20191029092345317_ASU-R0_snap.fits;25.5878;26472.7;20.8657;0
20191029092445391_ASU-R0_snap.fits;21.5565;26463.9;22.5011;0
20191029092610895_ASU-R0_met.fits;18.9246;26494.6;38.1546;0.170667
20191029092545466_ASU-R0_snap.fits;22.5739;26543;21.5794;0
20191029092720698_ASU-R0_met.fits;19.3139;26509.3;41.0459;0.341333
20191029092645541_ASU-R0_snap.fits;23.2671;26477.1;20.1616;0
20191029092826746_ASU-R0_met.fits;22.9947;26510.7;58.9194;0.341333
20191029092745615_ASU-R0_snap.fits;23.8388;26488.8;27.5663;0
20191029092940815_ASU-R0_met.fits;24.2691;26497.6;53.1638;0.341333
20191029092845690_ASU-R0_snap.fits;21.0831;26499;19.7052;0
20191029092945423_ASU-R0_met.fits;23.3634;26535.6;73.2938;0.512
20191029092945765_ASU-R0_snap.fits;24.6134;26485.8;20.5788;0
20191029093045839_ASU-R0_snap.fits;23.2217;26456.5;14.3854;0
20191029093145914_ASU-R0_snap.fits;22.0644;26523.9;20.0893;0
20191029093245989_ASU-R0_snap.fits;20.2693;26493.2;18.6207;0
20191029093346063_ASU-R0_snap.fits;24.9278;26512.2;25.1989;0
20191029093537509_ASU-R0_met.fits;20.7267;26506.3;113.745;0.682667
20191029093446138_ASU-R0_snap.fits;22.4025;26456.5;22.1978;0
20191029093553551_ASU-R0_met.fits;27.5283;26500.5;59.168;2.38933
20191029093546213_ASU-R0_snap.fits;27.4094;26537.1;19.7115;0
20191029093646287_ASU-R0_snap.fits;21.7965;26528.3;16.9614;0
20191029093746362_ASU-R0_snap.fits;22.1447;26468.3;20.6474;0
20191029093843877_ASU-R0_met.fits;24.6239;26525.4;96.4085;0.512
20191029093846437_ASU-R0_snap.fits;24.9713;26474.1;21.1016;0
20191029093946511_ASU-R0_snap.fits;18.1589;26538.6;21.4594;0
20191029094046586_ASU-R0_snap.fits;24.0026;26521;19.8766;0
20191029094146661_ASU-R0_snap.fits;23.2394;26518.1;22.4633;0
20191029094253050_ASU-R0_met.fits;20.6381;26500.5;65.2803;0.170667
20191029094246735_ASU-R0_snap.fits;25.2142;26535.6;16.4688;0
20191029094346810_ASU-R0_snap.fits;22.6294;26455.1;27.2541;0
20191029094457466_ASU-R0_met.fits;19.2833;26499;56.9659;0.341333
20191029094446885_ASU-R0_snap.fits;20.9558;26541.5;17.5272;0
20191029094546959_ASU-R0_snap.fits;21.3611;26502;18.3485;0
20191029094647034_ASU-R0_snap.fits;22.6291;26494.6;18.4609;0
20191029094747109_ASU-R0_snap.fits;22.8197;26534.2;17.6619;0
20191029094847183_ASU-R0_snap.fits;21.5796;26456.5;24.6128;0
20191029094947258_ASU-R0_snap.fits;24.3143;26518.1;20.5665;0
20191029095047333_ASU-R0_snap.fits;21.3539;26497.6;22.6444;0
20191029095147407_ASU-R0_snap.fits;23.1849;26509.3;24.8101;0
20191029095247482_ASU-R0_snap.fits;20.5286;26545.9;20.5194;0
20191029095347557_ASU-R0_snap.fits;24.064;26540;22.9056;0
20191029095447631_ASU-R0_snap.fits;23.7466;26525.4;23.8271;0
20191029095547706_ASU-R0_snap.fits;23.3052;26472.7;20.2985;0
20191029095647781_ASU-R0_snap.fits;24.4638;26497.6;20.4367;0
20191029095747855_ASU-R0_snap.fits;21.2222;26458;22.782;0
20191029095847930_ASU-R0_snap.fits;20.8641;26493.2;19.1422;0
20191029095948005_ASU-R0_snap.fits;21.8708;26469.7;24.9581;0
