# file name; noise; peak f.; mag.; duration
20191029120057039_ASU-R0_snap.fits;23.1067;26491.7;21.0789;0
20191029120157114_ASU-R0_snap.fits;20.5111;26518.1;21.7879;0
20191029120257189_ASU-R0_snap.fits;20.1297;26475.6;18.7829;0
20191029120357263_ASU-R0_snap.fits;23.3443;26547.4;21.8594;0
20191029120458703_ASU-R0_met.fits;21.3819;26538.6;49.8679;0.170667
20191029120540175_ASU-R0_met.fits;20.5685;26475.6;129.289;1.36533
20191029120457338_ASU-R0_snap.fits;26.3095;26521;26.278;0
20191029120603045_ASU-R0_met.fits;21.6545;26535.6;54.2346;0.341333
20191029120557413_ASU-R0_snap.fits;20.1406;26540;18.9314;0
20191029120706021_ASU-R0_met.fits;27.7633;26522.5;84.8237;0.170667
20191029120657487_ASU-R0_snap.fits;22.9908;26519.5;21.2395;0
20191029120804559_ASU-R0_met.fits;17.7979;26466.8;42.4173;0.170667
20191029120757562_ASU-R0_snap.fits;21.5881;26531.2;23.3219;0
20191029120857637_ASU-R0_snap.fits;25.6638;26515.1;17.6345;0
20191029121032527_ASU-R0_met.fits;24.3746;26534.2;51.8568;0.170667
20191029120957711_ASU-R0_snap.fits;23.2893;26521;22.9037;0
20191029121057786_ASU-R0_snap.fits;22.5164;26499;20.3449;0
20191029121157861_ASU-R0_snap.fits;25.9134;26540;19.3942;0
20191029121257935_ASU-R0_snap.fits;21.2526;26529.8;21.4651;0
20191029121358010_ASU-R0_snap.fits;23.3347;26485.8;19.731;0
20191029121458085_ASU-R0_snap.fits;24.9782;26477.1;17.3393;0
20191029121558159_ASU-R0_snap.fits;22.5383;26482.9;21.5108;0
20191029121724005_ASU-R0_met.fits;25.5056;26529.8;79.6423;0.170667
20191029121658234_ASU-R0_snap.fits;22.5519;26475.6;21.22;0
20191029121758309_ASU-R0_snap.fits;25.7698;26529.8;17.4988;0
20191029121858383_ASU-R0_snap.fits;21.7418;26500.5;22.0349;0
20191029121958458_ASU-R0_snap.fits;23.3465;26497.6;14.7732;0
20191029122144783_ASU-R0_met.fits;20.2276;26538.6;43.8812;0.341333
20191029122058533_ASU-R0_snap.fits;19.7551;26506.3;23.7371;0
20191029122158607_ASU-R0_snap.fits;23.8833;26510.7;23.1745;0
20191029122258682_ASU-R0_snap.fits;21.6439;26465.3;20.2767;0
20191029122358757_ASU-R0_snap.fits;20.6353;26474.1;19.621;0
20191029122458831_ASU-R0_snap.fits;18.3036;26509.3;21.6986;0
20191029122558906_ASU-R0_snap.fits;20.4574;26477.1;18.9427;0
20191029122658981_ASU-R0_snap.fits;20.8057;26493.2;16.9114;0
20191029122759055_ASU-R0_snap.fits;23.2001;26460.9;19.061;0
20191029122908175_ASU-R0_met.fits;20.1133;26523.9;41.8251;0.341333
20191029122859130_ASU-R0_snap.fits;21.5311;26541.5;18.5877;0
20191029122959205_ASU-R0_snap.fits;20.9053;26469.7;17.9878;0
20191029123059279_ASU-R0_snap.fits;24.2664;26494.6;20.2971;0
20191029123159354_ASU-R0_snap.fits;26.9555;26516.6;16.4796;0
20191029123324005_ASU-R0_met.fits;26.8391;26545.9;148.064;0.170667
20191029123338682_ASU-R0_met.fits;23.2838;26523.9;67.5479;0.170667
20191029123259429_ASU-R0_snap.fits;25.7052;26540;20.5427;0
20191029123359503_ASU-R0_snap.fits;20.5766;26547.4;18.0127;0
20191029123459578_ASU-R0_snap.fits;23.8176;26518.1;27.853;0
20191029123559653_ASU-R0_snap.fits;21.1615;26525.4;17.9552;0
20191029123729935_ASU-R0_met.fits;21.3105;26544.4;62.5318;0.170667
20191029123659727_ASU-R0_snap.fits;20.8196;26525.4;15.214;0
20191029123759802_ASU-R0_snap.fits;20.81;26516.6;16.6072;0
20191029123859877_ASU-R0_snap.fits;24.4311;26480;20.462;0
20191029124035109_ASU-R0_met.fits;19.9365;26532.7;88.4965;0.341333
20191029123959951_ASU-R0_snap.fits;24.2751;26502;18.9292;0
20191029124100026_ASU-R0_snap.fits;24.2629;26540;21.5719;0
20191029124200101_ASU-R0_snap.fits;25.0635;26494.6;19.4579;0
20191029124300175_ASU-R0_snap.fits;21.1184;26540;17.498;0
20191029124400250_ASU-R0_snap.fits;20.6082;26466.8;19.068;0
20191029124500325_ASU-R0_snap.fits;24.2196;26484.4;22.1527;0
20191029124642725_ASU-R0_met.fits;20.5158;26526.9;55.7066;0.341333
20191029124600399_ASU-R0_snap.fits;21.3438;26543;22.1494;0
20191029124700474_ASU-R0_snap.fits;23.7841;26453.6;18.9809;0
20191029124817957_ASU-R0_met.fits;22.3484;26503.4;48.6239;0.341333
20191029124800549_ASU-R0_snap.fits;22.3235;26547.4;18.7091;0
20191029124900623_ASU-R0_snap.fits;24.3618;26529.8;19.33;0
20191029125000698_ASU-R0_snap.fits;22.016;26488.8;19.5421;0
20191029125100773_ASU-R0_snap.fits;18.9937;26526.9;16.3533;0
20191029125200847_ASU-R0_snap.fits;21.7018;26472.7;16.0872;0
20191029125300922_ASU-R0_snap.fits;25.7383;26484.4;19.3919;0
20191029125400997_ASU-R0_snap.fits;24.0757;26500.5;23.4554;0
20191029125501071_ASU-R0_snap.fits;25.5639;26449.2;19.8905;0
20191029125601146_ASU-R0_snap.fits;25.1955;26540;23.165;0
20191029125701221_ASU-R0_snap.fits;18.2435;26513.7;22.0972;0
20191029125842767_ASU-R0_met.fits;24.5909;26484.4;76.6842;0.170667
20191029125801295_ASU-R0_snap.fits;21.6046;26544.4;21.7651;0
20191029125901370_ASU-R0_snap.fits;20.9854;26500.5;21.0525;0
