# file name; noise; peak f.; mag.; duration
20191029055939983_ASU-R0_met.fits;24.3432;26485.8;85.5055;0.170667
20191029060030159_ASU-R0_snap.fits;31.9841;26528.3;26.325;0
20191029060130234_ASU-R0_snap.fits;24.9409;26450.7;23.9436;0
20191029060230309_ASU-R0_snap.fits;25.4323;26519.5;20.24;0
20191029060348815_ASU-R0_met.fits;22.3849;26512.2;65.2897;0.170667
20191029060358031_ASU-R0_met.fits;18.5079;26487.3;37.185;0.170667
20191029060330383_ASU-R0_snap.fits;24.2206;26474.1;15.9878;0
20191029060430458_ASU-R0_snap.fits;25.4718;26512.2;19.9433;0
20191029060615930_ASU-R0_met.fits;20.102;26525.4;58.521;0.170667
20191029060530533_ASU-R0_snap.fits;23.2163;26475.6;20.9012;0
20191029060725221_ASU-R0_met.fits;21.3648;26507.8;156.763;0.170667
20191029060630607_ASU-R0_snap.fits;24.5848;26478.5;19.6485;0
20191029060730682_ASU-R0_snap.fits;24.3195;26519.5;15.9302;0
20191029060842191_ASU-R0_met.fits;22.3631;26494.6;58.7059;0.341333
20191029060830757_ASU-R0_snap.fits;24.5489;26502;27.6368;0
20191029060930831_ASU-R0_snap.fits;27.5615;26455.1;20.7632;0
20191029061035685_ASU-R0_met.fits;23.7296;26510.7;76.4132;0.341333
20191029061030906_ASU-R0_snap.fits;25.1634;26538.6;21.1261;0
20191029061130981_ASU-R0_snap.fits;24.4103;26471.2;18.6083;0
20191029061231055_ASU-R0_snap.fits;26.0196;26531.2;21.9316;0
20191029061331130_ASU-R0_snap.fits;25.2668;26474.1;19.838;0
20191029061443322_ASU-R0_met.fits;19.6183;26485.8;107.823;0.170667
20191029061431205_ASU-R0_snap.fits;23.6555;26468.3;17.6388;0
20191029061531279_ASU-R0_snap.fits;23.1618;26474.1;20.9249;0
20191029061631354_ASU-R0_snap.fits;23.123;26449.2;23.0646;0
20191029061731429_ASU-R0_snap.fits;25.2499;26519.5;25.4163;0
20191029061834405_ASU-R0_met.fits;27.9601;26484.4;333.936;0.512
20191029061911098_ASU-R0_met.fits;25.8983;26513.7;70.074;0.170667
20191029061831503_ASU-R0_snap.fits;28.1253;26469.7;26.5729;0
20191029062011002_ASU-R0_met.fits;21.8616;26481.4;45.1729;0.170667
20191029061931578_ASU-R0_snap.fits;23.6215;26537.1;16.2049;0
20191029062031653_ASU-R0_snap.fits;20.9068;26497.6;23.0226;0
20191029062131727_ASU-R0_snap.fits;22.0575;26449.2;21.0395;0
20191029062231802_ASU-R0_snap.fits;21.1372;26478.5;16.5217;0
20191029062331877_ASU-R0_snap.fits;21.7101;26459.5;16.7621;0
20191029062505743_ASU-R0_met.fits;19.5334;26515.1;71.3165;0.170667
20191029062431951_ASU-R0_snap.fits;22.1392;26529.8;22.221;0
20191029062544655_ASU-R0_met.fits;23.4612;26513.7;86.8444;0.341333
20191029062532026_ASU-R0_snap.fits;23.0671;26535.6;19.1107;0
20191029062632101_ASU-R0_snap.fits;20.2783;26468.3;21.7376;0
20191029062732175_ASU-R0_snap.fits;22.7656;26500.5;19.4285;0
20191029062832250_ASU-R0_snap.fits;22.5235;26463.9;16.4367;0
20191029062933690_ASU-R0_met.fits;20.8497;26453.6;55.444;0.170667
20191029062932325_ASU-R0_snap.fits;20.2438;26481.4;19.5547;0
20191029063032399_ASU-R0_snap.fits;27.959;26526.9;21.8546;0
20191029063132474_ASU-R0_snap.fits;27.098;26481.4;21.1489;0
20191029063232549_ASU-R0_snap.fits;24.2637;26538.6;18.651;0
20191029063346618_ASU-R0_met.fits;21.3417;26502;46.9696;0.341333
20191029063332623_ASU-R0_snap.fits;28.0343;26494.6;19.8436;0
20191029063432698_ASU-R0_snap.fits;27.6881;26516.6;20.702;0
20191029063626021_ASU-R0_met.fits;21.9247;26478.5;47.792;2.048
20191029063532773_ASU-R0_snap.fits;24.2083;26547.4;24.9065;0
20191029063632847_ASU-R0_snap.fits;25.4012;26531.2;22.6746;0
20191029063816101_ASU-R0_met.fits;26.3143;26532.7;74.9845;0.341333
20191029063732922_ASU-R0_snap.fits;26.1735;26469.7;24.4991;0
20191029063832997_ASU-R0_snap.fits;21.1579;26491.7;25.4782;0
20191029063933071_ASU-R0_snap.fits;21.8104;26522.5;21.9487;0
20191029064033146_ASU-R0_snap.fits;23.4277;26480;19.0026;0
20191029064133221_ASU-R0_snap.fits;19.4903;26515.1;44.7102;0
20191029064232783_ASU-R0_met.fits;19.4903;26515.1;44.7102;0.170667
20191029064233295_ASU-R0_snap.fits;21.832;26480;22.616;0
20191029064335418_ASU-R0_met.fits;25.3752;26500.5;87.2627;0.170667
20191029064333370_ASU-R0_snap.fits;21.7056;26471.2;19.3189;0
20191029064433445_ASU-R0_snap.fits;22.4442;26503.4;22.3928;0
20191029064555365_ASU-R0_met.fits;22.9337;26503.4;112.02;0.341333
20191029064533519_ASU-R0_snap.fits;23.7036;26465.3;16.7107;0
20191029064712847_ASU-R0_met.fits;20.4017;26491.7;64.8357;0.341333
20191029064633594_ASU-R0_snap.fits;20.3095;26544.4;17.5989;0
20191029064733669_ASU-R0_snap.fits;21.1995;26510.7;18.744;0
20191029064913509_ASU-R0_met.fits;24.3882;26526.9;61.0236;0.170667
20191029064833743_ASU-R0_snap.fits;27.1666;26484.4;22.7455;0
20191029064933818_ASU-R0_snap.fits;20.3445;26465.3;18.7507;0
20191029065041573_ASU-R0_met.fits;22.6185;26516.6;53.0762;0.341333
20191029065033893_ASU-R0_snap.fits;22.5881;26543;23.3445;0
20191029065133967_ASU-R0_snap.fits;24.0828;26541.5;22.3131;0
20191029065234042_ASU-R0_snap.fits;23.2864;26465.3;20.2624;0
20191029065334117_ASU-R0_snap.fits;21.9384;26449.2;23.013;0
20191029065434191_ASU-R0_snap.fits;21.6986;26503.4;22.1798;0
20191029065534266_ASU-R0_snap.fits;19.5279;26537.1;19.109;0
20191029065634341_ASU-R0_snap.fits;25.8379;26480;16.4086;0
20191029065734415_ASU-R0_snap.fits;25.5756;26531.2;21.5352;0
20191029065834490_ASU-R0_snap.fits;18.5041;26522.5;22.3184;0
20191029065934565_ASU-R0_snap.fits;21.8012;26481.4;23.8499;0
