# file name; noise; peak f.; mag.; duration
20191029230046245_ASU-R0_snap.fits;72.3257;26484.4;74.5424;0
20191029230146319_ASU-R0_snap.fits;75.0876;26528.3;58.9645;0
20191029230246394_ASU-R0_snap.fits;71.3706;26535.6;60.8416;0
20191029230346469_ASU-R0_snap.fits;73.8502;26494.6;66.5378;0
20191029230446543_ASU-R0_snap.fits;61.7598;26506.3;50.6599;0
20191029230546618_ASU-R0_snap.fits;74.4858;26459.5;60.3955;0
20191029230646693_ASU-R0_snap.fits;76.4222;26526.9;72.9044;0
20191029230746767_ASU-R0_snap.fits;75.4543;26516.6;44.1552;0
20191029230846842_ASU-R0_snap.fits;82.6168;26510.7;58.4452;0
20191029230946917_ASU-R0_snap.fits;57.5429;26460.9;50.249;0
20191029231046991_ASU-R0_snap.fits;54.9027;26458;52.4906;0
20191029231147066_ASU-R0_snap.fits;70.678;26481.4;46.3565;0
20191029231254650_ASU-R0_met.fits;47.5991;26496.1;107.44;0.170667
20191029231247141_ASU-R0_snap.fits;55.6717;26535.6;48.6999;0
20191029231347215_ASU-R0_snap.fits;54.4957;26519.5;58.0942;0
20191029231447290_ASU-R0_snap.fits;67.0804;26474.1;56.4147;0
20191029231547365_ASU-R0_snap.fits;39.1848;26541.5;36.535;0
20191029231647439_ASU-R0_snap.fits;54.4227;26510.7;47.4012;0
20191029231747514_ASU-R0_snap.fits;44.7706;26494.6;43.226;0
20191029231847589_ASU-R0_snap.fits;51.4049;26525.4;40.8035;0
20191029231947663_ASU-R0_snap.fits;48.1425;26540;37.1503;0
20191029232047738_ASU-R0_snap.fits;63.4405;26475.6;61.4939;0
20191029232206927_ASU-R0_met.fits;63.6122;26494.6;278.422;0.341333
20191029232147813_ASU-R0_snap.fits;57.562;26449.2;61.2604;0
20191029232247887_ASU-R0_snap.fits;56.6387;26488.8;50.3762;0
20191029232347962_ASU-R0_snap.fits;68.582;26504.9;47.7868;0
20191029232448037_ASU-R0_snap.fits;63.7024;26544.4;59.0881;0
20191029232548111_ASU-R0_snap.fits;61.5711;26488.8;52.6998;0
20191029232648186_ASU-R0_snap.fits;49.8861;26502;72.108;0
20191029232748261_ASU-R0_snap.fits;68.0211;26522.5;51.6492;0
20191029232848335_ASU-R0_snap.fits;72.3047;26488.8;62.3203;0
20191029232948410_ASU-R0_snap.fits;80.5846;26469.7;42.8265;0
20191029233048485_ASU-R0_snap.fits;64.8371;26535.6;54.9849;0
20191029233239589_ASU-R0_met.fits;76.5251;26450.7;227.799;2.56
20191029233244367_ASU-R0_met.fits;57.0835;26468.3;228.432;1.87733
20191029233148559_ASU-R0_snap.fits;77.3901;26538.6;54.1904;0
20191029233250511_ASU-R0_met.fits;57.9843;26487.3;116.706;0.170667
20191029233254095_ASU-R0_met.fits;59.5179;26485.8;143.487;0.512
20191029233345466_ASU-R0_met.fits;62.2611;26499;143.795;0.170667
20191029233248634_ASU-R0_snap.fits;65.0612;26522.5;35.6789;0
20191029233348709_ASU-R0_snap.fits;59.4275;26519.5;59.4451;0
20191029233448783_ASU-R0_snap.fits;63.4096;26523.9;53.6786;0
20191029233548858_ASU-R0_snap.fits;67.5027;26496.1;46.9059;0
20191029233648933_ASU-R0_snap.fits;56.9233;26484.4;48.9736;0
20191029233749007_ASU-R0_snap.fits;62.741;26497.6;62.6552;0
20191029233849082_ASU-R0_snap.fits;64.2159;26491.7;57.3664;0
20191029233947109_ASU-R0_met.fits;67.9816;26515.1;157.507;0.170667
20191029233949157_ASU-R0_snap.fits;71.6387;26468.3;53.6325;0
20191029234049231_ASU-R0_snap.fits;55.9793;26506.3;54.1503;0
20191029234149306_ASU-R0_snap.fits;56.3486;26458;40.4406;0
20191029234249381_ASU-R0_snap.fits;39.5807;26477.1;49.8153;0
20191029234349455_ASU-R0_snap.fits;50.2727;26475.6;39.7471;0
20191029234449530_ASU-R0_snap.fits;50.1877;26475.6;49.9332;0
20191029234634831_ASU-R0_met.fits;60.7174;26500.5;132.348;1.536
20191029234549605_ASU-R0_snap.fits;53.4669;26516.6;44.8962;0
20191029234649679_ASU-R0_snap.fits;61.4856;26547.4;53.4465;0
20191029234749754_ASU-R0_snap.fits;49.0459;26460.9;60.5908;0
20191029234849829_ASU-R0_snap.fits;52.4044;26534.2;38.1382;0
20191029234949903_ASU-R0_snap.fits;65.3071;26503.4;59.3852;0
20191029235049978_ASU-R0_snap.fits;49.9765;26469.7;47.2844;0
20191029235150053_ASU-R0_snap.fits;72.0561;26506.3;55.1034;0
20191029235250127_ASU-R0_snap.fits;61.1297;26497.6;50.2958;0
20191029235350202_ASU-R0_snap.fits;62.5201;26494.6;47.6009;0
20191029235450277_ASU-R0_snap.fits;57.2945;26538.6;61.3062;0
20191029235550351_ASU-R0_snap.fits;68.3929;26503.4;50.6925;0
20191029235650426_ASU-R0_snap.fits;67.2495;26547.4;58.2697;0
20191029235750501_ASU-R0_snap.fits;63.47;26515.1;57.0422;0
20191029235850575_ASU-R0_snap.fits;66.9713;26535.6;47.5973;0
20191029235950650_ASU-R0_snap.fits;63.9545;26491.7;54.303;0
