# file name; noise; peak f.; mag.; duration
20191029130001445_ASU-R0_snap.fits;25.1693;26538.6;14.9347;0
20191029130101519_ASU-R0_snap.fits;21.0782;26450.7;20.4346;0
20191029130258426_ASU-R0_met.fits;21.6378;26504.9;44.3346;0.170667
20191029130201594_ASU-R0_snap.fits;17.7031;26481.4;23.3102;0
20191029130301669_ASU-R0_snap.fits;24.802;26506.3;22.8069;0
20191029130424101_ASU-R0_met.fits;22.5395;26452.1;109.292;0.341333
20191029130401743_ASU-R0_snap.fits;24.7739;26459.5;14.5604;0
20191029130501818_ASU-R0_snap.fits;22.2354;26458;16.1222;0
20191029130601893_ASU-R0_snap.fits;24.1757;26523.9;16.9164;0
20191029130701967_ASU-R0_snap.fits;26.4514;26535.6;21.6692;0
20191029130802042_ASU-R0_snap.fits;24.0685;26449.2;21.2795;0
20191029130929082_ASU-R0_met.fits;22.2387;26515.1;87.6561;0.341333
20191029130902117_ASU-R0_snap.fits;21.6675;26529.8;21.1552;0
20191029131002191_ASU-R0_snap.fits;27.8322;26466.8;19.3853;0
20191029131102266_ASU-R0_snap.fits;21.1004;26494.6;23.9358;0
20191029131221455_ASU-R0_met.fits;22.0238;26522.5;263.943;0.682667
20191029131202341_ASU-R0_snap.fits;25.381;26497.6;19.7789;0
20191029131302415_ASU-R0_snap.fits;25.016;26452.1;24.1157;0
20191029131447375_ASU-R0_met.fits;22.2634;26532.7;46.1246;0.512
20191029131402490_ASU-R0_snap.fits;24.4141;26462.4;24.2327;0
20191029131502565_ASU-R0_snap.fits;19.3428;26532.7;19.2758;0
20191029131602639_ASU-R0_snap.fits;24.18;26526.9;18.9824;0
20191029131702714_ASU-R0_snap.fits;24.8633;26515.1;20.7879;0
20191029131802789_ASU-R0_snap.fits;25.8497;26478.5;27.3889;0
20191029131904741_ASU-R0_met.fits;25.4933;26547.4;64.28;0.170667
20191029131902863_ASU-R0_snap.fits;21.069;26449.2;20.5032;0
20191029132026661_ASU-R0_met.fits;24.8934;26475.6;280.279;0.341333
20191029132002938_ASU-R0_snap.fits;23.9084;26537.1;20.2231;0
20191029132153530_ASU-R0_met.fits;26.9418;26494.6;140.5;0.341333
20191029132103013_ASU-R0_snap.fits;26.2386;26497.6;15.6608;0
20191029132203087_ASU-R0_snap.fits;24.8383;26459.5;16.9844;0
20191029132303162_ASU-R0_snap.fits;23.367;26540;26.089;0
20191029132403237_ASU-R0_snap.fits;26.1752;26460.9;26.3489;0
20191029132544271_ASU-R0_met.fits;28.3718;26484.4;78.2895;0.170667
20191029132503311_ASU-R0_snap.fits;35.4075;26503.4;29.1335;0
20191029132603386_ASU-R0_snap.fits;27.054;26504.9;22.9602;0
20191029132703461_ASU-R0_snap.fits;27.3053;26509.3;21.5262;0
20191029132813434_ASU-R0_met.fits;25.1027;26515.1;50.9121;0.170667
20191029132803535_ASU-R0_snap.fits;25.0458;26541.5;20.1896;0
20191029132903610_ASU-R0_snap.fits;23.2163;26509.3;19.9654;0
20191029133003685_ASU-R0_snap.fits;23.8703;26547.4;23.4463;0
20191029133103759_ASU-R0_snap.fits;28.2146;26543;21.7468;0
20191029133203834_ASU-R0_snap.fits;24.6941;26456.5;20.4496;0
20191029133303909_ASU-R0_snap.fits;23.3775;26452.1;25.2092;0
20191029133408421_ASU-R0_met.fits;25.2172;26485.8;51.4391;0.170667
20191029133443066_ASU-R0_met.fits;25.8656;26478.5;88.0714;1.024
20191029133403983_ASU-R0_snap.fits;23.5992;26481.4;19.0275;0
20191029133504058_ASU-R0_snap.fits;26.0366;26509.3;21.831;0
20191029133604133_ASU-R0_snap.fits;27.8926;26480;22.6947;0
20191029133704207_ASU-R0_snap.fits;29.8496;26518.1;26.9847;0
20191029133804282_ASU-R0_snap.fits;29.6284;26481.4;24.5312;0
20191029133904357_ASU-R0_snap.fits;26.703;26519.5;25.3674;0
20191029134033274_ASU-R0_met.fits;25.7275;26471.2;61.6652;0.170667
20191029134004431_ASU-R0_snap.fits;25.3042;26523.9;24.9661;0
20191029134104506_ASU-R0_snap.fits;25.2564;26485.8;25.1074;0
20191029134204581_ASU-R0_snap.fits;30.5341;26535.6;21.2931;0
20191029134304655_ASU-R0_snap.fits;26.34;26526.9;20.65;0
20191029134404730_ASU-R0_snap.fits;22.261;26477.1;31.6803;0
20191029134504805_ASU-R0_snap.fits;25.8356;26480;23.6616;0
20191029134652325_ASU-R0_met.fits;27.2189;26521;154.906;0.170667
20191029134604879_ASU-R0_snap.fits;26.427;26449.2;21.4964;0
20191029134704954_ASU-R0_snap.fits;24.865;26545.9;25.0372;0
20191029134805029_ASU-R0_snap.fits;26.8066;26545.9;28.5392;0
20191029134905103_ASU-R0_snap.fits;29.3675;26496.1;23.1035;0
20191029135005178_ASU-R0_snap.fits;31.295;26450.7;25.0314;0
20191029135105253_ASU-R0_snap.fits;29.2259;26458;23.6413;0
20191029135205327_ASU-R0_snap.fits;30.8008;26480;28.3612;0
20191029135305402_ASU-R0_snap.fits;27.8506;26523.9;27.9993;0
20191029135405477_ASU-R0_snap.fits;25.9574;26478.5;22.0927;0
20191029135505551_ASU-R0_snap.fits;29.5328;26490.2;34.0237;0
20191029135604602_ASU-R0_met.fits;24.9816;26493.2;52.5649;0.170667
20191029135605626_ASU-R0_snap.fits;28.5009;26538.6;34.0722;0
20191029135705701_ASU-R0_snap.fits;29.9456;26488.8;26.9743;0
20191029135805775_ASU-R0_snap.fits;24.3028;26485.8;21.0995;0
20191029135905850_ASU-R0_snap.fits;24.5191;26496.1;16.1904;0
