# file name; noise; peak f.; mag.; duration
20210810155551472_SVAKOV-R12_met.fits;2.4849;26503.4;8.97546;0.341333
20210810155803227_SVAKOV-R12_met.fits;3.46751;26502;7.27441;0.341333
20210810160019760_SVAKOV-R12_snap.fits;2.62176;26537.1;1.92232;0
20210810160119835_SVAKOV-R12_snap.fits;3.22597;26487.3;2.64607;0
20210810160219910_SVAKOV-R12_snap.fits;3.48204;26459.5;2.82043;0
20210810160326299_SVAKOV-R12_met.fits;2.88322;26523.9;9.66662;0.341333
20210810160319984_SVAKOV-R12_snap.fits;2.63907;26452.1;2.24533;0
20210810160453680_SVAKOV-R12_met.fits;2.37507;26502;7.13768;0.170667
20210810160420059_SVAKOV-R12_snap.fits;2.26634;26537.1;2.55713;0
20210810160520134_SVAKOV-R12_snap.fits;3.569;26522.5;2.53146;0
20210810160620208_SVAKOV-R12_snap.fits;2.02464;26532.7;2.37934;0
20210810160722672_SVAKOV-R12_met.fits;3.04306;26506.3;6.19498;0.170667
20210810160720283_SVAKOV-R12_snap.fits;2.56083;26503.4;1.73894;0
20210810160820358_SVAKOV-R12_snap.fits;2.69874;26481.4;1.84328;0
20210810161003270_SVAKOV-R12_met.fits;2.66941;26497.6;6.2656;0.341333
20210810160920432_SVAKOV-R12_snap.fits;2.04258;26510.7;2.35193;0
20210810161020507_SVAKOV-R12_snap.fits;2.92837;26513.7;2.48128;0
20210810161120582_SVAKOV-R12_snap.fits;3.59998;26529.8;3.29804;0
20210810161220656_SVAKOV-R12_snap.fits;2.67879;26499;2.0389;0
20210810161354523_SVAKOV-R12_met.fits;2.7393;26503.4;18.6321;0.341333
20210810161320731_SVAKOV-R12_snap.fits;3.10578;26455.1;2.55098;0
20210810161502960_SVAKOV-R12_met.fits;3.03036;26484.4;7.99948;0.170667
20210810161420806_SVAKOV-R12_snap.fits;3.42376;26518.1;3.45401;0
20210810161520880_SVAKOV-R12_snap.fits;3.06138;26484.4;3.11393;0
20210810161620955_SVAKOV-R12_snap.fits;3.12263;26480;2.38837;0
20210810161749702_SVAKOV-R12_met.fits;4.12992;26481.4;9.92338;0.170667
20210810161721030_SVAKOV-R12_snap.fits;2.69237;26449.2;3.04812;0
20210810161821104_SVAKOV-R12_snap.fits;3.05852;26513.7;3.08182;0
20210810161921179_SVAKOV-R12_snap.fits;2.53511;26529.8;2.28823;0
20210810162021254_SVAKOV-R12_snap.fits;2.6572;26488.8;2.16234;0
20210810162131568_SVAKOV-R12_met.fits;3.46474;26545.9;21.0259;1.19467
20210810162121328_SVAKOV-R12_snap.fits;3.35507;26497.6;2.70142;0
20210810162231472_SVAKOV-R12_met.fits;2.7901;26522.5;23.1281;0.170667
20210810162221403_SVAKOV-R12_snap.fits;2.62019;26521;2.12425;0
20210810162400902_SVAKOV-R12_met.fits;2.61434;26497.6;5.936;0.170667
20210810162321478_SVAKOV-R12_snap.fits;3.34712;26458;2.40702;0
20210810162421552_SVAKOV-R12_snap.fits;3.13766;26493.2;2.9135;0
20210810162521627_SVAKOV-R12_snap.fits;2.83991;26522.5;2.89065;0
20210810162621702_SVAKOV-R12_snap.fits;2.99695;26500.5;2.83686;0
20210810162721776_SVAKOV-R12_snap.fits;2.96912;26490.2;3.10615;0
20210810162821851_SVAKOV-R12_snap.fits;3.0886;26455.1;2.41885;0
20210810162921926_SVAKOV-R12_snap.fits;2.56874;26468.3;2.6251;0
20210810163022000_SVAKOV-R12_snap.fits;3.12368;26482.9;3.53004;0
20210810163122075_SVAKOV-R12_snap.fits;3.41592;26529.8;2.88444;0
20210810163222150_SVAKOV-R12_snap.fits;3.09906;26497.6;2.55235;0
20210810163322224_SVAKOV-R12_snap.fits;2.73986;26453.6;2.73115;0
20210810163440219_SVAKOV-R12_met.fits;2.80962;26463.9;7.10393;0.512
20210810163422299_SVAKOV-R12_snap.fits;3.27431;26499;2.75876;0
20210810163534832_SVAKOV-R12_met.fits;2.84789;26491.7;6.37257;0.170667
20210810163542683_SVAKOV-R12_met.fits;2.72741;26493.2;31.0023;1.024
20210810163522374_SVAKOV-R12_snap.fits;3.16614;26487.3;3.16486;0
20210810163622619_SVAKOV-R12_met.fits;2.69797;26497.6;6.7337;0.170667
20210810163646854_SVAKOV-R12_met.fits;3.22496;26487.3;10.3042;0.341333
20210810163622448_SVAKOV-R12_snap.fits;3.32898;26463.9;1.95042;0
20210810163722523_SVAKOV-R12_snap.fits;3.1355;26459.5;1.57531;0
20210810163822598_SVAKOV-R12_snap.fits;2.83526;26523.9;2.82431;0
20210810163922672_SVAKOV-R12_snap.fits;2.30001;26468.3;2.71843;0
20210810164030939_SVAKOV-R12_met.fits;2.95051;26449.2;6.20259;2.21867
20210810164022747_SVAKOV-R12_snap.fits;2.50205;26506.3;2.707;0
20210810164122822_SVAKOV-R12_snap.fits;3.19662;26500.5;2.45836;0
20210810164250544_SVAKOV-R12_met.fits;2.2671;26496.1;6.22839;2.21867
20210810164222896_SVAKOV-R12_snap.fits;2.29006;26513.7;1.97205;0
20210810164322971_SVAKOV-R12_snap.fits;2.47461;26545.9;2.41536;0
20210810164515611_SVAKOV-R12_met.fits;2.46654;26487.3;6.06077;0.170667
20210810164423046_SVAKOV-R12_snap.fits;3.20019;26515.1;3.35867;0
20210810164523120_SVAKOV-R12_snap.fits;2.2779;26526.9;1.81679;0
20210810164623195_SVAKOV-R12_snap.fits;3.0199;26531.2;3.2816;0
20210810164723270_SVAKOV-R12_snap.fits;2.60291;26482.9;2.08511;0
20210810164916934_SVAKOV-R12_met.fits;2.64348;26493.2;9.01938;0.341333
20210810164823344_SVAKOV-R12_snap.fits;2.5989;26465.3;2.17186;0
20210810164926491_SVAKOV-R12_met.fits;2.81623;26453.6;8.25707;2.90133
20210810164931782_SVAKOV-R12_met.fits;2.09061;26474.1;4.52904;2.048
20210810164937072_SVAKOV-R12_met.fits;3.01964;26488.8;11.078;0.853333
20210810165006427_SVAKOV-R12_met.fits;2.71822;26490.2;6.8607;0.341333
20210810165012912_SVAKOV-R12_met.fits;1.99683;26507.8;4.67692;0.170667
20210810164923419_SVAKOV-R12_snap.fits;2.56125;26478.5;2.80523;0
20210810165023494_SVAKOV-R12_snap.fits;2.46948;26490.2;1.98183;0
20210810165123568_SVAKOV-R12_snap.fits;2.52282;26450.7;1.87967;0
20210810165223643_SVAKOV-R12_snap.fits;3.32301;26466.8;2.92563;0
20210810165323718_SVAKOV-R12_snap.fits;2.73566;26541.5;2.61303;0
20210810165423792_SVAKOV-R12_snap.fits;2.69752;26487.3;2.61401;0
20210810165523867_SVAKOV-R12_snap.fits;2.17868;26475.6;2.84131;0
20210810165623942_SVAKOV-R12_snap.fits;2.52274;26534.2;1.92158;0
20210810165724016_SVAKOV-R12_snap.fits;2.9427;26540;2.86286;0
20210810165824091_SVAKOV-R12_snap.fits;2.6187;26471.2;2.1933;0
20210810165924166_SVAKOV-R12_snap.fits;2.45373;26471.2;2.58008;0
