# file name; noise; peak f.; mag.; duration
20210810065421830_SVAKOV-R12_met.fits;1.47101;26475.6;9.55054;0.512
20210810065427632_SVAKOV-R12_met.fits;1.55945;26506.3;3.12777;1.536
20210810065435312_SVAKOV-R12_met.fits;1.59222;26503.4;13.8334;0.512
20210810065455451_SVAKOV-R12_met.fits;1.69095;26507.8;3.76237;0.341333
20210810065458352_SVAKOV-R12_met.fits;1.57291;26506.3;4.13662;0.170667
20210810065507398_SVAKOV-R12_met.fits;1.4997;26510.7;3.68379;0.512
20210810065535728_SVAKOV-R12_met.fits;1.37325;26507.8;2.90812;0.170667
20210810065554331_SVAKOV-R12_met.fits;1.5424;26496.1;4.38986;0.170667
20210810065558598_SVAKOV-R12_met.fits;1.76282;26522.5;5.35657;1.19467
20210810065652358_SVAKOV-R12_met.fits;1.55142;26475.6;31.1516;0.341333
20210810065709254_SVAKOV-R12_met.fits;1.58987;26504.9;5.17415;0.170667
20210810065817008_SVAKOV-R12_met.fits;1.84359;26493.2;14.424;0.341333
20210810065847558_SVAKOV-R12_met.fits;1.55275;26507.8;3.16287;0.170667
20210810065942000_SVAKOV-R12_met.fits;1.45991;26507.8;3.10644;0.170667
20210810065950875_SVAKOV-R12_met.fits;1.97197;26484.4;4.79987;0.170667
20210810070031664_SVAKOV-R12_met.fits;1.40063;26500.5;2.86724;0.170667
20210810070047878_SVAKOV-R12_met.fits;1.66298;26487.3;6.4035;1.536
20210810070057094_SVAKOV-R12_met.fits;1.63519;26452.1;13.1264;1.87733
20210810070039515_SVAKOV-R12_snap.fits;1.87177;26500.5;2.59186;0
20210810070143856_SVAKOV-R12_met.fits;1.32265;26506.3;8.11928;0.341333
20210810070139590_SVAKOV-R12_snap.fits;1.40952;26500.5;1.95492;0
20210810070257243_SVAKOV-R12_met.fits;1.67421;26493.2;4.01133;0.170667
20210810070321648_SVAKOV-R12_met.fits;1.43758;26500.5;2.90393;0.170667
20210810070239664_SVAKOV-R12_snap.fits;1.59183;26500.5;2.48784;0
20210810070436059_SVAKOV-R12_met.fits;1.82584;26490.2;4.48392;0.170667
20210810070339739_SVAKOV-R12_snap.fits;1.87135;26500.5;1.58283;0
20210810070439814_SVAKOV-R12_snap.fits;1.58514;26497.6;2.12854;0
20210810070539888_SVAKOV-R12_snap.fits;1.78225;26497.6;1.94676;0
20210810070651398_SVAKOV-R12_met.fits;1.46206;26497.6;7.79456;1.70667
20210810070657542_SVAKOV-R12_met.fits;1.90409;26518.1;5.39165;0.512
20210810070639963_SVAKOV-R12_snap.fits;1.24039;26496.1;1.83169;0
20210810070751472_SVAKOV-R12_met.fits;1.48409;26484.4;6.389;0.341333
20210810070740038_SVAKOV-R12_snap.fits;1.63132;26496.1;1.85308;0
20210810070850352_SVAKOV-R12_met.fits;1.89944;26522.5;4.18666;0.341333
20210810070904006_SVAKOV-R12_met.fits;1.3461;26504.9;2.91629;3.75467
20210810070910832_SVAKOV-R12_met.fits;1.4203;26494.6;2.8426;1.70667
20210810070915270_SVAKOV-R12_met.fits;1.35556;26494.6;2.87386;0.341333
20210810070920731_SVAKOV-R12_met.fits;1.54446;26494.6;3.79761;0.341333
20210810070840112_SVAKOV-R12_snap.fits;1.44983;26494.6;2.05056;0
20210810070939334_SVAKOV-R12_met.fits;1.32646;26494.6;2.68457;0.170667
20210810071001350_SVAKOV-R12_met.fits;1.65785;26494.6;4.70026;0.853333
20210810070940187_SVAKOV-R12_snap.fits;1.53538;26493.2;2.05746;0
20210810071121051_SVAKOV-R12_met.fits;1.26837;26493.2;2.55814;0.170667
20210810071040262_SVAKOV-R12_snap.fits;1.40911;26493.2;1.74117;0
20210810071151771_SVAKOV-R12_met.fits;1.40817;26493.2;4.49264;0.170667
20210810071219248_SVAKOV-R12_met.fits;1.56648;26493.2;3.20559;0.170667
20210810071221296_SVAKOV-R12_met.fits;1.9708;26449.2;32.8469;0.341333
20210810071140336_SVAKOV-R12_snap.fits;1.4653;26493.2;2.26517;0
20210810071240070_SVAKOV-R12_met.fits;1.51907;26513.7;5.49381;0.341333
20210810071254747_SVAKOV-R12_met.fits;1.68784;26493.2;5.28294;0.170667
20210810071313008_SVAKOV-R12_met.fits;1.87721;26493.2;4.57794;0.341333
20210810071317958_SVAKOV-R12_met.fits;1.31098;26493.2;2.65251;0.170667
20210810071240411_SVAKOV-R12_snap.fits;1.6292;26491.7;1.78144;0
20210810071404208_SVAKOV-R12_met.fits;1.55901;26491.7;3.37715;0.170667
20210810071417691_SVAKOV-R12_met.fits;1.49196;26491.7;3.36418;0.170667
20210810071340486_SVAKOV-R12_snap.fits;1.61337;26491.7;2.00236;0
20210810071438000_SVAKOV-R12_met.fits;1.24125;26491.7;2.78059;0.170667
20210810071449606_SVAKOV-R12_met.fits;1.11017;26491.7;2.22224;0.170667
20210810071440560_SVAKOV-R12_snap.fits;1.50262;26491.7;1.56926;0
20210810071622278_SVAKOV-R12_met.fits;1.51623;26493.2;3.06076;0.341333
20210810071540635_SVAKOV-R12_snap.fits;1.25776;26491.7;1.67283;0
20210810071646683_SVAKOV-R12_met.fits;1.5192;26491.7;3.36926;0.170667
20210810071702726_SVAKOV-R12_met.fits;1.34558;26491.7;2.79828;0.170667
20210810071734982_SVAKOV-R12_met.fits;1.22307;26491.7;3.51999;0.682667
20210810071640710_SVAKOV-R12_snap.fits;1.78515;26491.7;2.08496;0
20210810071756656_SVAKOV-R12_met.fits;1.56396;26526.9;8.0969;10.5813
20210810071740784_SVAKOV-R12_snap.fits;1.61821;26491.7;1.42043;0
20210810071900827_SVAKOV-R12_met.fits;1.21735;26490.2;2.52862;0.170667
20210810071840859_SVAKOV-R12_snap.fits;1.65377;26490.2;2.04104;0
20210810071945883_SVAKOV-R12_met.fits;1.35986;26490.2;2.80719;0.170667
20210810071948102_SVAKOV-R12_met.fits;1.15351;26490.2;2.39363;0.170667
20210810072021723_SVAKOV-R12_met.fits;1.14717;26490.2;2.32964;0.170667
20210810071940934_SVAKOV-R12_snap.fits;1.40197;26490.2;1.58444;0
20210810072059611_SVAKOV-R12_met.fits;1.49705;26496.1;3.29853;0.170667
20210810072111728_SVAKOV-R12_met.fits;1.30526;26488.8;2.61653;0.170667
20210810072128454_SVAKOV-R12_met.fits;1.46289;26488.8;5.93416;0.170667
20210810072041008_SVAKOV-R12_snap.fits;1.36596;26488.8;1.37689;0
20210810072138182_SVAKOV-R12_met.fits;1.59104;26503.4;4.77092;0.341333
20210810072201222_SVAKOV-R12_met.fits;1.682;26523.9;3.57213;0.170667
20210810072141083_SVAKOV-R12_snap.fits;1.94945;26487.3;1.68498;0
20210810072251227_SVAKOV-R12_met.fits;1.48166;26502;4.17371;0.341333
20210810072323995_SVAKOV-R12_met.fits;1.21424;26487.3;2.44324;0.170667
20210810072330651_SVAKOV-R12_met.fits;2.06323;26519.5;5.25333;0.341333
20210810072241158_SVAKOV-R12_snap.fits;1.58276;26487.3;1.63591;0
20210810072355056_SVAKOV-R12_met.fits;1.25129;26487.3;2.81731;0.170667
20210810072407515_SVAKOV-R12_met.fits;1.42765;26487.3;3.47039;0.170667
20210810072341232_SVAKOV-R12_snap.fits;1.60939;26487.3;1.90706;0
20210810072527899_SVAKOV-R12_met.fits;1.51033;26462.4;5.59222;1.19467
20210810072441307_SVAKOV-R12_snap.fits;1.47969;26450.7;5.644;0
20210810072538992_SVAKOV-R12_met.fits;1.4429;26496.1;4.42313;5.97333
20210810072629510_SVAKOV-R12_met.fits;1.4075;26512.2;8.68171;0.341333
20210810072541382_SVAKOV-R12_snap.fits;1.83779;26487.3;1.79745;0
20210810072646918_SVAKOV-R12_met.fits;1.11035;26487.3;2.26636;0.170667
20210810072714224_SVAKOV-R12_met.fits;1.38456;26487.3;2.78827;0.170667
20210810072641456_SVAKOV-R12_snap.fits;1.21807;26485.8;2.11618;0
20210810072749723_SVAKOV-R12_met.fits;1.32129;26502;5.67047;0.170667
20210810072813104_SVAKOV-R12_met.fits;1.50284;26496.1;4.93218;0.341333
20210810072831536_SVAKOV-R12_met.fits;1.50328;26485.8;3.01989;0.170667
20210810072836144_SVAKOV-R12_met.fits;1.57543;26485.8;3.60502;0.170667
20210810072741531_SVAKOV-R12_snap.fits;2.0434;26485.8;2.02467;0
20210810072928198_SVAKOV-R12_met.fits;1.58348;26485.8;3.82586;0.341333
20210810072841606_SVAKOV-R12_snap.fits;1.65899;26485.8;2.21481;0
20210810072939462_SVAKOV-R12_met.fits;1.73639;26485.8;3.76126;0.170667
20210810073027419_SVAKOV-R12_met.fits;1.94815;26494.6;4.23329;0.170667
20210810072941680_SVAKOV-R12_snap.fits;1.74247;26484.4;1.896;0
20210810073131419_SVAKOV-R12_met.fits;1.07832;26484.4;2.21553;0.170667
20210810073138246_SVAKOV-R12_met.fits;1.23534;26484.4;2.55168;0.170667
20210810073041755_SVAKOV-R12_snap.fits;1.66407;26484.4;2.11587;0
20210810073201798_SVAKOV-R12_met.fits;1.51713;26484.4;3.10292;0.170667
20210810073141830_SVAKOV-R12_snap.fits;1.60181;26484.4;1.80766;0
20210810073243440_SVAKOV-R12_met.fits;1.30414;26484.4;2.69263;0.170667
20210810073322523_SVAKOV-R12_met.fits;1.43095;26506.3;8.97707;0.170667
20210810073241904_SVAKOV-R12_snap.fits;1.5653;26482.9;1.57392;0
20210810073407579_SVAKOV-R12_met.fits;1.59425;26499;3.42328;0.170667
20210810073421744_SVAKOV-R12_met.fits;1.30557;26482.9;2.81356;0.170667
20210810073341979_SVAKOV-R12_snap.fits;1.47218;26482.9;1.57792;0
20210810073504923_SVAKOV-R12_met.fits;1.43461;26537.1;3.15411;0.170667
20210810073508848_SVAKOV-R12_met.fits;1.74915;26510.7;11.7286;0.682667
20210810073532059_SVAKOV-R12_met.fits;1.30694;26482.9;2.70524;0.170667
20210810073442054_SVAKOV-R12_snap.fits;1.58492;26482.9;2.12759;0
20210810073616944_SVAKOV-R12_met.fits;1.52698;26482.9;6.99296;0.341333
20210810073632134_SVAKOV-R12_met.fits;1.74672;26482.9;6.10606;0.170667
20210810073542128_SVAKOV-R12_snap.fits;1.39272;26484.4;1.74287;0
20210810073727430_SVAKOV-R12_met.fits;1.50794;26481.4;3.77757;0.170667
20210810073735963_SVAKOV-R12_met.fits;1.7873;26510.7;3.65578;0.170667
20210810073642203_SVAKOV-R12_snap.fits;1.467;26484.4;1.97131;0
20210810073743472_SVAKOV-R12_met.fits;1.19384;26482.9;2.60293;0.170667
20210810073827163_SVAKOV-R12_met.fits;1.26531;26482.9;2.68319;0.170667
20210810073742278_SVAKOV-R12_snap.fits;1.40436;26482.9;1.96689;0
20210810073928091_SVAKOV-R12_met.fits;1.43631;26482.9;3.1192;0.170667
20210810073842352_SVAKOV-R12_snap.fits;1.45484;26482.9;1.92449;0
20210810073952496_SVAKOV-R12_met.fits;1.37398;26484.4;9.29902;0.512
20210810074025776_SVAKOV-R12_met.fits;1.71526;26449.2;5.39014;0.682667
20210810074032432_SVAKOV-R12_met.fits;1.50392;26502;3.22072;1.024
20210810073942427_SVAKOV-R12_snap.fits;1.73791;26482.9;1.66967;0
20210810074051035_SVAKOV-R12_met.fits;1.46642;26500.5;3.25561;3.41333
20210810074057520_SVAKOV-R12_met.fits;1.42431;26497.6;5.41819;0.682667
20210810074108955_SVAKOV-R12_met.fits;1.39738;26509.3;4.77227;0.170667
20210810074128240_SVAKOV-R12_met.fits;1.39414;26513.7;3.58939;0.512
20210810074137627_SVAKOV-R12_met.fits;1.43752;26531.2;5.51604;0.341333
20210810074042502_SVAKOV-R12_snap.fits;1.71579;26472.7;1.95949;0
20210810074204251_SVAKOV-R12_met.fits;1.5148;26482.9;4.3082;0.170667
20210810074213638_SVAKOV-R12_met.fits;1.52967;26519.5;3.35555;0.170667
20210810074142576_SVAKOV-R12_snap.fits;1.66229;26482.9;1.72481;0
20210810074312006_SVAKOV-R12_met.fits;2.39751;26518.1;4.95343;0.170667
20210810074335558_SVAKOV-R12_met.fits;1.8465;26487.3;4.05981;1.36533
20210810074242651_SVAKOV-R12_snap.fits;1.46548;26482.9;2.46693;0
20210810074342726_SVAKOV-R12_snap.fits;1.54258;26482.9;1.42529;0
20210810074513350_SVAKOV-R12_met.fits;1.58298;26494.6;6.14635;0.170667
20210810074442800_SVAKOV-R12_snap.fits;1.62209;26482.9;1.88524;0
20210810074605744_SVAKOV-R12_met.fits;1.40447;26481.4;2.96013;6.31467
20210810074542875_SVAKOV-R12_snap.fits;1.66893;26482.9;1.80668;0
20210810074644315_SVAKOV-R12_met.fits;1.32065;26482.9;4.28927;0.170667
20210810074714694_SVAKOV-R12_met.fits;1.87909;26518.1;4.45147;0.170667
20210810074737392_SVAKOV-R12_met.fits;1.51084;26484.4;3.23202;0.170667
20210810074642950_SVAKOV-R12_snap.fits;1.68688;26481.4;2.40759;0
20210810074745243_SVAKOV-R12_met.fits;1.40773;26500.5;3.02762;0.512
20210810074829787_SVAKOV-R12_met.fits;1.62101;26491.7;3.89831;0.341333
20210810074832518_SVAKOV-R12_met.fits;1.14746;26481.4;2.30043;0.170667
20210810074743024_SVAKOV-R12_snap.fits;1.86071;26481.4;1.82683;0
20210810074925083_SVAKOV-R12_met.fits;1.54217;26481.4;3.17187;0.341333
20210810074843099_SVAKOV-R12_snap.fits;1.45518;26481.4;1.98275;0
20210810075019526_SVAKOV-R12_met.fits;1.59096;26503.4;3.76063;0.170667
20210810074943174_SVAKOV-R12_snap.fits;1.50504;26481.4;1.59838;0
20210810075043248_SVAKOV-R12_snap.fits;1.53056;26481.4;1.7529;0
20210810075140422_SVAKOV-R12_met.fits;1.9471;26480;6.09845;0.341333
20210810075219675_SVAKOV-R12_met.fits;1.26232;26478.5;2.73695;0.170667
20210810075143323_SVAKOV-R12_snap.fits;1.40632;26481.4;1.57833;0
20210810075327088_SVAKOV-R12_met.fits;1.83133;26493.2;4.43347;0.170667
20210810075243398_SVAKOV-R12_snap.fits;1.43874;26477.1;1.54379;0
20210810075343472_SVAKOV-R12_snap.fits;1.30768;26478.5;2.10147;0
20210810075443547_SVAKOV-R12_snap.fits;1.42254;26477.1;1.66411;0
20210810075543622_SVAKOV-R12_snap.fits;1.41585;26478.5;1.77035;0
20210810075643696_SVAKOV-R12_snap.fits;1.25476;26478.5;1.70176;0
20210810075743771_SVAKOV-R12_snap.fits;1.76776;26478.5;2.06177;0
20210810075843846_SVAKOV-R12_snap.fits;1.804;26478.5;2.20117;0
20210810075943920_SVAKOV-R12_snap.fits;1.63513;26480;1.88462;0
