# file name; noise; peak f.; mag.; duration
20210810035432454_SVAKOV-R12_met.fits;1.23292;26506.3;2.64562;0.170667
20210810035436720_SVAKOV-R12_met.fits;2.1472;26500.5;7.6893;1.024
20210810035453616_SVAKOV-R12_met.fits;1.19439;26506.3;2.89954;0.170667
20210810035459931_SVAKOV-R12_met.fits;1.5993;26506.3;3.44074;0.170667
20210810035525872_SVAKOV-R12_met.fits;1.86476;26510.7;5.1152;0.170667
20210810035531846_SVAKOV-R12_met.fits;1.6373;26491.7;4.0913;0.341333
20210810035548912_SVAKOV-R12_met.fits;1.38509;26507.8;2.94426;0.170667
20210810035722950_SVAKOV-R12_met.fits;1.77741;26509.3;3.91329;0.170667
20210810035729264_SVAKOV-R12_met.fits;1.67985;26507.8;3.68137;0.341333
20210810035738822_SVAKOV-R12_met.fits;1.45044;26509.3;3.01909;0.341333
20210810035741211_SVAKOV-R12_met.fits;1.1681;26509.3;2.47661;0.170667
20210810035757595_SVAKOV-R12_met.fits;1.43967;26507.8;3.42285;0.682667
20210810035807494_SVAKOV-R12_met.fits;1.60087;26507.8;3.31856;1.36533
20210810035829680_SVAKOV-R12_met.fits;1.35558;26512.2;2.84415;0.170667
20210810035848454_SVAKOV-R12_met.fits;1.61773;26509.3;3.38849;0.170667
20210810035923099_SVAKOV-R12_met.fits;1.39701;26502;7.16261;4.94933
20210810035953648_SVAKOV-R12_met.fits;1.51289;26513.7;6.73397;0.512
20210810040030512_SVAKOV-R12_met.fits;1.42016;26509.3;2.88489;3.584
20210810040102598_SVAKOV-R12_met.fits;1.47648;26509.3;3.28691;0.341333
20210810040026075_SVAKOV-R12_snap.fits;1.89894;26510.7;2.45948;0
20210810040150555_SVAKOV-R12_met.fits;1.09677;26507.8;2.30832;0.170667
20210810040154822_SVAKOV-R12_met.fits;1.39054;26509.3;2.94183;0.170667
20210810040157894_SVAKOV-R12_met.fits;1.52016;26499;5.39416;0.512
20210810040126150_SVAKOV-R12_snap.fits;1.55974;26507.8;1.48518;0
20210810040239195_SVAKOV-R12_met.fits;1.49346;26509.3;3.98185;0.170667
20210810040255408_SVAKOV-R12_met.fits;1.51409;26509.3;3.10333;0.170667
20210810040226224_SVAKOV-R12_snap.fits;1.44367;26509.3;2.17166;0
20210810040332443_SVAKOV-R12_met.fits;1.34328;26507.8;3.1409;0.170667
20210810040348827_SVAKOV-R12_met.fits;1.3537;26497.6;3.47154;0.170667
20210810040351216_SVAKOV-R12_met.fits;1.44317;26515.1;2.93805;0.170667
20210810040326299_SVAKOV-R12_snap.fits;1.48855;26509.3;1.83391;0
20210810040437296_SVAKOV-R12_met.fits;1.95571;26506.3;6.72923;2.21867
20210810040503408_SVAKOV-R12_met.fits;1.35567;26509.3;2.8012;0.512
20210810040426374_SVAKOV-R12_snap.fits;1.46313;26507.8;2.08565;0
20210810040527472_SVAKOV-R12_met.fits;1.09339;26506.3;2.8794;0.170667
20210810040532763_SVAKOV-R12_met.fits;1.22812;26463.9;3.25613;0.341333
20210810040535835_SVAKOV-R12_met.fits;1.36704;26507.8;2.85738;0.170667
20210810040526448_SVAKOV-R12_snap.fits;1.6216;26507.8;1.62238;0
20210810040628059_SVAKOV-R12_met.fits;1.40411;26507.8;2.87796;0.170667
20210810040631984_SVAKOV-R12_met.fits;1.66151;26507.8;3.3964;0.170667
20210810040634032_SVAKOV-R12_met.fits;1.21639;26507.8;2.44527;0.170667
20210810040644955_SVAKOV-R12_met.fits;1.53005;26507.8;3.31895;0.170667
20210810040701851_SVAKOV-R12_met.fits;1.4238;26507.8;3.18875;0.170667
20210810040715163_SVAKOV-R12_met.fits;1.73697;26494.6;3.84767;0.170667
20210810040626523_SVAKOV-R12_snap.fits;1.68279;26515.1;4.33364;0
20210810040724891_SVAKOV-R12_met.fits;1.68279;26515.1;4.06459;2.048
20210810040732059_SVAKOV-R12_met.fits;1.73794;26506.3;4.98077;0.341333
20210810040739568_SVAKOV-R12_met.fits;1.51645;26507.8;3.61043;0.341333
20210810040751856_SVAKOV-R12_met.fits;1.2549;26507.8;2.51304;3.75467
20210810040819846_SVAKOV-R12_met.fits;1.39719;26506.3;5.59165;1.024
20210810040726598_SVAKOV-R12_snap.fits;1.88076;26507.8;2.30029;0
20210810040847323_SVAKOV-R12_met.fits;1.21096;26507.8;3.22818;0.170667
20210810040856710_SVAKOV-R12_met.fits;1.24637;26507.8;2.53073;0.170667
20210810040917531_SVAKOV-R12_met.fits;1.38287;26509.3;3.08916;0.170667
20210810040826672_SVAKOV-R12_snap.fits;1.31673;26507.8;1.463;0
20210810040934427_SVAKOV-R12_met.fits;1.30133;26507.8;2.73814;0.170667
20210810041001563_SVAKOV-R12_met.fits;1.39186;26515.1;3.97013;0.341333
20210810041012486_SVAKOV-R12_met.fits;1.5847;26475.6;13.076;0.341333
20210810040926747_SVAKOV-R12_snap.fits;1.85167;26507.8;2.56277;0
20210810041026651_SVAKOV-R12_met.fits;1.59754;26502;4.07099;0.341333
20210810041047472_SVAKOV-R12_met.fits;1.41484;26509.3;2.84918;0.170667
20210810041026822_SVAKOV-R12_snap.fits;1.62642;26509.3;2.90245;0
20210810041126384_SVAKOV-R12_met.fits;1.41806;26469.7;3.89846;1.70667
20210810041126896_SVAKOV-R12_snap.fits;1.42355;26507.8;1.89648;0
20210810041233286_SVAKOV-R12_met.fits;1.38062;26507.8;2.80992;0.170667
20210810041236528_SVAKOV-R12_met.fits;1.67378;26507.8;5.80077;0.341333
20210810041303152_SVAKOV-R12_met.fits;1.29036;26507.8;2.80457;0.170667
20210810041226971_SVAKOV-R12_snap.fits;1.78043;26507.8;2.46529;0
20210810041326534_SVAKOV-R12_met.fits;1.30537;26507.8;2.69355;0.170667
20210810041356400_SVAKOV-R12_met.fits;1.50995;26531.2;15.7806;0.341333
20210810041327046_SVAKOV-R12_snap.fits;1.49063;26510.7;3.44752;0
20210810041424560_SVAKOV-R12_met.fits;1.37897;26506.3;4.76137;1.024
20210810041436678_SVAKOV-R12_met.fits;1.83789;26510.7;3.7993;1.536
20210810041443504_SVAKOV-R12_met.fits;1.34004;26510.7;2.72371;0.170667
20210810041446576_SVAKOV-R12_met.fits;1.49908;26491.7;6.42619;0.170667
20210810041453574_SVAKOV-R12_met.fits;1.59998;26509.3;4.91936;0.170667
20210810041427120_SVAKOV-R12_snap.fits;1.53775;26509.3;4.41026;0
20210810041525659_SVAKOV-R12_met.fits;1.28572;26509.3;4.41026;0.170667
20210810041531291_SVAKOV-R12_met.fits;1.48497;26488.8;9.88194;1.19467
20210810041536240_SVAKOV-R12_met.fits;1.48438;26500.5;9.0867;0.341333
20210810041550235_SVAKOV-R12_met.fits;1.26269;26509.3;2.86287;0.341333
20210810041623003_SVAKOV-R12_met.fits;1.29048;26487.3;8.63177;0.512
20210810041527195_SVAKOV-R12_snap.fits;1.23994;26509.3;1.55465;0
20210810041647408_SVAKOV-R12_met.fits;1.19339;26497.6;5.97755;0.341333
20210810041658160_SVAKOV-R12_met.fits;1.20355;26509.3;2.52484;0.170667
20210810041715568_SVAKOV-R12_met.fits;1.3164;26510.7;3.01091;0.170667
20210810041627270_SVAKOV-R12_snap.fits;1.44536;26509.3;1.71542;0
20210810041729563_SVAKOV-R12_met.fits;1.62388;26509.3;3.35972;0.512
20210810041749190_SVAKOV-R12_met.fits;1.88183;26518.1;6.22982;5.80267
20210810041759430_SVAKOV-R12_met.fits;1.22201;26509.3;2.54261;0.170667
20210810041806768_SVAKOV-R12_met.fits;1.81363;26506.3;5.31043;4.608
20210810041817520_SVAKOV-R12_met.fits;1.47491;26510.7;3.0419;0.170667
20210810041727344_SVAKOV-R12_snap.fits;1.58727;26509.3;2.47655;0
20210810041827419_SVAKOV-R12_met.fits;1.81574;26466.8;5.37355;0.170667
20210810041843803_SVAKOV-R12_met.fits;1.79056;26509.3;4.12208;0.170667
20210810041915035_SVAKOV-R12_met.fits;1.37175;26509.3;3.00619;1.19467
20210810041827419_SVAKOV-R12_snap.fits;1.77665;26507.8;3.57644;0
20210810041923398_SVAKOV-R12_met.fits;1.1623;26507.8;3.10596;5.46133
20210810041931078_SVAKOV-R12_met.fits;1.97956;26493.2;4.59829;0.170667
20210810041948656_SVAKOV-R12_met.fits;1.59989;26507.8;4.70655;0.170667
20210810041954971_SVAKOV-R12_met.fits;1.59949;26506.3;4.04204;0.341333
20210810042006747_SVAKOV-R12_met.fits;1.40718;26507.8;5.91209;0.512
20210810042010502_SVAKOV-R12_met.fits;1.34345;26509.3;2.8042;0.170667
20210810041927494_SVAKOV-R12_snap.fits;1.43769;26509.3;2.09496;0
20210810042025691_SVAKOV-R12_met.fits;1.24722;26504.9;9.14292;0.170667
20210810042046000_SVAKOV-R12_met.fits;1.57003;26506.3;3.8433;0.341333
20210810042027568_SVAKOV-R12_snap.fits;2.55536;26509.3;2.66386;0
20210810042138907_SVAKOV-R12_met.fits;2.60872;26512.2;6.58269;0.341333
20210810042127643_SVAKOV-R12_snap.fits;3.27519;26510.7;2.82823;0
20210810042259632_SVAKOV-R12_met.fits;1.76547;26503.4;6.05102;0.170667
20210810042227718_SVAKOV-R12_snap.fits;3.25523;26510.7;3.99782;0
20210810042349126_SVAKOV-R12_met.fits;1.98913;26497.6;6.32923;0.341333
20210810042327792_SVAKOV-R12_snap.fits;2.39564;26510.7;5.25931;0
20210810042425990_SVAKOV-R12_met.fits;2.27083;26523.9;6.05352;0.512
20210810042452443_SVAKOV-R12_met.fits;1.39732;26510.7;2.8811;0.170667
20210810042427867_SVAKOV-R12_snap.fits;2.46869;26510.7;2.73039;0
20210810042555248_SVAKOV-R12_met.fits;1.79042;26500.5;17.5047;0.341333
20210810042527942_SVAKOV-R12_snap.fits;2.11515;26512.2;2.51066;0
20210810042628016_SVAKOV-R12_snap.fits;2.67235;26512.2;2.84125;0
20210810042740720_SVAKOV-R12_met.fits;2.20941;26502;4.61667;0.170667
20210810042728091_SVAKOV-R12_snap.fits;2.51061;26512.2;3.13891;0
20210810042828166_SVAKOV-R12_snap.fits;2.59025;26513.7;3.12188;0
20210810042930288_SVAKOV-R12_met.fits;2.44088;26503.4;6.46165;0.170667
20210810042928240_SVAKOV-R12_snap.fits;2.54442;26512.2;3.05445;0
20210810043028315_SVAKOV-R12_snap.fits;2.27905;26512.2;2.67633;0
20210810043128390_SVAKOV-R12_snap.fits;2.06138;26512.2;2.01687;0
20210810043320688_SVAKOV-R12_met.fits;3.91818;26512.2;18.0466;0.170667
20210810043228464_SVAKOV-R12_snap.fits;3.0748;26465.3;3.66631;0
20210810043338096_SVAKOV-R12_met.fits;3.05567;26504.9;8.7578;0.170667
20210810043328539_SVAKOV-R12_snap.fits;3.54348;26540;2.60268;0
20210810043510939_SVAKOV-R12_met.fits;3.13196;26503.4;9.35216;0.341333
20210810043428614_SVAKOV-R12_snap.fits;3.87988;26516.6;2.91635;0
20210810043538928_SVAKOV-R12_met.fits;2.72393;26519.5;7.11407;1.024
20210810043548998_SVAKOV-R12_met.fits;2.67398;26471.2;5.90419;2.048
20210810043609478_SVAKOV-R12_met.fits;3.06781;26491.7;8.44417;0.341333
20210810043528688_SVAKOV-R12_snap.fits;4.09306;26512.2;4.59979;0
20210810043709382_SVAKOV-R12_met.fits;3.09534;26523.9;7.87182;0.170667
20210810043718939_SVAKOV-R12_met.fits;3.67839;26513.7;9.40133;0.341333
20210810043628763_SVAKOV-R12_snap.fits;3.05485;26510.7;3.27117;0
20210810043729691_SVAKOV-R12_met.fits;2.60333;26512.2;13.9463;0.341333
20210810043734640_SVAKOV-R12_met.fits;3.3711;26497.6;9.85251;0.170667
20210810043728838_SVAKOV-R12_snap.fits;2.54101;26510.7;3.92145;0
20210810043859462_SVAKOV-R12_met.fits;2.99251;26496.1;6.00599;0.170667
20210810043828912_SVAKOV-R12_snap.fits;3.23906;26477.1;2.92356;0
20210810043928987_SVAKOV-R12_snap.fits;4.16021;26512.2;5.03772;0
20210810044029062_SVAKOV-R12_snap.fits;2.71386;26510.7;2.97903;0
20210810044221531_SVAKOV-R12_met.fits;3.10204;26502;7.30432;0.170667
20210810044129136_SVAKOV-R12_snap.fits;2.25878;26512.2;2.3254;0
20210810044229211_SVAKOV-R12_snap.fits;3.46687;26509.3;3.12804;0
20210810044329286_SVAKOV-R12_snap.fits;2.45891;26509.3;2.8609;0
20210810044514758_SVAKOV-R12_met.fits;2.25427;26482.9;11.0766;0.341333
20210810044429360_SVAKOV-R12_snap.fits;2.92565;26510.7;3.21143;0
20210810044529435_SVAKOV-R12_snap.fits;2.90455;26510.7;2.27693;0
20210810044629510_SVAKOV-R12_snap.fits;2.5754;26509.3;3.0707;0
20210810044817883_SVAKOV-R12_met.fits;2.3728;26509.3;5.72089;0.170667
20210810044729584_SVAKOV-R12_snap.fits;2.89599;26509.3;3.4679;0
20210810044834267_SVAKOV-R12_met.fits;3.01417;26509.3;7.60741;0.170667
20210810044829659_SVAKOV-R12_snap.fits;2.67534;26509.3;3.26723;0
20210810044929734_SVAKOV-R12_snap.fits;2.06543;26509.3;2.94816;0
20210810045051995_SVAKOV-R12_met.fits;2.14121;26510.7;6.71604;0.341333
20210810045029808_SVAKOV-R12_snap.fits;2.1098;26512.2;2.45882;0
20210810045135003_SVAKOV-R12_met.fits;2.02318;26485.8;6.08959;0.170667
20210810045144902_SVAKOV-R12_met.fits;1.90494;26502;10.8605;0.341333
20210810045129883_SVAKOV-R12_snap.fits;2.4459;26510.7;2.66343;0
20210810045319622_SVAKOV-R12_met.fits;1.41156;26512.2;3.16585;0.170667
20210810045229958_SVAKOV-R12_snap.fits;1.88317;26510.7;2.88595;0
20210810045326278_SVAKOV-R12_met.fits;1.95662;26510.7;4.55012;2.048
20210810045346587_SVAKOV-R12_met.fits;2.29257;26509.3;5.39743;4.608
20210810045330032_SVAKOV-R12_snap.fits;1.78007;26509.3;2.44147;0
20210810045430107_SVAKOV-R12_snap.fits;2.13966;26509.3;2.6232;0
20210810045530182_SVAKOV-R12_snap.fits;1.71038;26509.3;2.47128;0
20210810045630256_SVAKOV-R12_snap.fits;1.71664;26509.3;1.76634;0
20210810045730331_SVAKOV-R12_snap.fits;2.24051;26510.7;3.05894;0
20210810045830406_SVAKOV-R12_snap.fits;2.26548;26512.2;2.68849;0
20210810045930480_SVAKOV-R12_snap.fits;1.79388;26512.2;2.30027;0
