# file name; noise; peak f.; mag.; duration
20210810225427462_SVAKOV-R12_met.fits;1.60612;26532.7;4.15945;0.170667
20210810225441456_SVAKOV-R12_met.fits;1.83123;26509.3;5.36119;0.170667
20210810225544091_SVAKOV-R12_met.fits;1.41043;26480;3.2815;0.170667
20210810225616859_SVAKOV-R12_met.fits;1.19738;26459.5;2.73424;0.170667
20210810225621638_SVAKOV-R12_met.fits;1.03119;26462.4;2.06324;0.170667
20210810225625734_SVAKOV-R12_met.fits;1.24019;26460.9;3.78088;0.170667
20210810225631366_SVAKOV-R12_met.fits;1.28092;26460.9;2.96447;0.341333
20210810225646214_SVAKOV-R12_met.fits;1.03858;26510.7;4.3649;0.170667
20210810225710790_SVAKOV-R12_met.fits;1.38914;26497.6;7.52185;0.341333
20210810225720006_SVAKOV-R12_met.fits;2.31144;26471.2;7.56303;0.341333
20210810225746800_SVAKOV-R12_met.fits;1.33403;26463.9;2.98328;0.170667
20210810225758747_SVAKOV-R12_met.fits;1.13453;26460.9;2.53448;0.170667
20210810225834246_SVAKOV-R12_met.fits;1.60673;26459.5;5.17715;0.341333
20210810225924422_SVAKOV-R12_met.fits;1.43581;26532.7;10.036;0.170667
20210810225936368_SVAKOV-R12_met.fits;1.44241;26496.1;3.78641;0.170667
20210810225948827_SVAKOV-R12_met.fits;1.59855;26528.3;12.3157;0.341333
20210810225953606_SVAKOV-R12_met.fits;1.51265;26507.8;3.2031;0.170667
20210810230017670_SVAKOV-R12_met.fits;2.01381;26460.9;10.906;0.170667
20210810230025350_SVAKOV-R12_met.fits;1.68602;26507.8;4.67472;0.170667
20210810230116208_SVAKOV-R12_met.fits;1.6076;26481.4;4.11722;0.170667
20210810230051120_SVAKOV-R12_snap.fits;1.54383;26463.9;2.24413;0
20210810230236251_SVAKOV-R12_met.fits;1.66744;26452.1;6.80368;0.341333
20210810230151195_SVAKOV-R12_snap.fits;1.54436;26450.7;1.94593;0
20210810230346054_SVAKOV-R12_met.fits;1.19501;26465.3;2.51736;0.170667
20210810230251270_SVAKOV-R12_snap.fits;1.51616;26465.3;2.00676;0
20210810230350320_SVAKOV-R12_met.fits;1.86152;26452.1;6.95615;0.341333
20210810230416091_SVAKOV-R12_met.fits;1.90183;26496.1;15.5301;0.341333
20210810230422064_SVAKOV-R12_met.fits;1.52517;26465.3;4.00123;0.170667
20210810230426843_SVAKOV-R12_met.fits;1.66057;26488.8;3.35326;0.341333
20210810230439472_SVAKOV-R12_met.fits;1.67352;26455.1;11.9554;0.341333
20210810230351344_SVAKOV-R12_snap.fits;1.69493;26465.3;2.52638;0
20210810230451419_SVAKOV-R12_snap.fits;1.64372;26521;2.19911;0
20210810230630576_SVAKOV-R12_met.fits;1.85618;26488.8;5.44536;0.341333
20210810230637915_SVAKOV-R12_met.fits;1.96953;26472.7;10.091;0.170667
20210810230551494_SVAKOV-R12_snap.fits;2.06427;26465.3;2.05835;0
20210810230703515_SVAKOV-R12_met.fits;1.69826;26496.1;8.70593;0.341333
20210810230724848_SVAKOV-R12_met.fits;1.8091;26513.7;10.7797;0.341333
20210810230651568_SVAKOV-R12_snap.fits;1.57581;26463.9;1.84195;0
20210810230751643_SVAKOV-R12_snap.fits;1.5684;26463.9;2.25514;0
20210810230921755_SVAKOV-R12_met.fits;1.95749;26469.7;6.96155;0.170667
20210810230851718_SVAKOV-R12_snap.fits;1.82976;26463.9;1.94256;0
20210810231001008_SVAKOV-R12_met.fits;1.85764;26493.2;5.82638;0.170667
20210810231040603_SVAKOV-R12_met.fits;1.77197;26463.9;3.70686;0.170667
20210810230951792_SVAKOV-R12_snap.fits;1.63606;26463.9;1.89829;0
20210810231051867_SVAKOV-R12_snap.fits;1.96213;26472.7;7.33164;0
20210810231147334_SVAKOV-R12_met.fits;1.46157;26463.9;3.60925;9.38667
20210810231151942_SVAKOV-R12_snap.fits;1.68008;26462.4;1.75486;0
20210810231308742_SVAKOV-R12_met.fits;1.75476;26481.4;4.61744;0.170667
20210810231319152_SVAKOV-R12_met.fits;1.62217;26547.4;4.69604;0.341333
20210810231322736_SVAKOV-R12_met.fits;2.32053;26478.5;6.72421;1.536
20210810231327174_SVAKOV-R12_met.fits;1.90006;26462.4;4.23272;0.512
20210810231336902_SVAKOV-R12_met.fits;1.72531;26471.2;4.33258;6.82667
20210810231346800_SVAKOV-R12_met.fits;1.69104;26465.3;3.70125;0.170667
20210810231252016_SVAKOV-R12_snap.fits;1.81409;26462.4;2.98336;0
20210810231350384_SVAKOV-R12_met.fits;1.57754;26462.4;3.16495;0.170667
20210810231352091_SVAKOV-R12_snap.fits;1.59828;26462.4;1.73008;0
20210810231533467_SVAKOV-R12_met.fits;1.56032;26453.6;3.98008;0.170667
20210810231544731_SVAKOV-R12_met.fits;1.84569;26522.5;4.99239;0.170667
20210810231452166_SVAKOV-R12_snap.fits;1.56403;26462.4;1.7986;0
20210810231559750_SVAKOV-R12_met.fits;1.7901;26462.4;4.16048;0.170667
20210810231552240_SVAKOV-R12_snap.fits;2.17182;26462.4;2.62141;0
20210810231652315_SVAKOV-R12_snap.fits;1.69807;26460.9;1.48349;0
20210810231821232_SVAKOV-R12_met.fits;1.73067;26509.3;3.51936;1.024
20210810231752390_SVAKOV-R12_snap.fits;3.01002;26462.4;3.03649;0
20210810231859974_SVAKOV-R12_met.fits;1.69426;26488.8;4.00848;0.170667
20210810231918406_SVAKOV-R12_met.fits;1.923;26510.7;6.26383;0.170667
20210810231852464_SVAKOV-R12_snap.fits;2.66184;26462.4;1.94038;0
20210810231952027_SVAKOV-R12_met.fits;2.31344;26504.9;4.98659;0.170667
20210810231957147_SVAKOV-R12_met.fits;1.88609;26488.8;4.27747;0.170667
20210810231952539_SVAKOV-R12_snap.fits;1.86694;26462.4;1.82003;0
20210810232120262_SVAKOV-R12_met.fits;1.74236;26521;6.09411;0.341333
20210810232052614_SVAKOV-R12_snap.fits;2.47636;26462.4;1.80179;0
20210810232152688_SVAKOV-R12_snap.fits;2.0102;26465.3;2.60661;0
20210810232252763_SVAKOV-R12_snap.fits;1.82287;26460.9;2.43673;0
20210810232352838_SVAKOV-R12_snap.fits;2.13131;26462.4;2.15545;0
20210810232452912_SVAKOV-R12_snap.fits;1.94675;26463.9;2.45495;0
20210810232559984_SVAKOV-R12_met.fits;2.54746;26452.1;5.91784;0.170667
20210810232602715_SVAKOV-R12_met.fits;2.39626;26516.6;6.74381;0.341333
20210810232552987_SVAKOV-R12_snap.fits;1.89626;26465.3;1.64634;0
20210810232653062_SVAKOV-R12_snap.fits;2.84923;26462.4;2.29016;0
20210810232753136_SVAKOV-R12_snap.fits;2.36621;26460.9;2.71624;0
20210810232928027_SVAKOV-R12_met.fits;2.12687;26463.9;4.25941;0.341333
20210810232943216_SVAKOV-R12_met.fits;1.44891;26463.9;4.01546;0.170667
20210810232853211_SVAKOV-R12_snap.fits;1.82663;26463.9;2.30573;0
20210810233047046_SVAKOV-R12_met.fits;1.78454;26474.1;5.81331;0.170667
20210810232953286_SVAKOV-R12_snap.fits;2.24891;26463.9;2.05467;0
20210810233109062_SVAKOV-R12_met.fits;2.13615;26510.7;6.40195;0.341333
20210810233053360_SVAKOV-R12_snap.fits;2.12547;26463.9;2.13797;0
20210810233224838_SVAKOV-R12_met.fits;2.08802;26449.2;5.51922;0.341333
20210810233153435_SVAKOV-R12_snap.fits;2.08756;26465.3;2.29889;0
20210810233316379_SVAKOV-R12_met.fits;2.35853;26475.6;7.16993;0.170667
20210810233338395_SVAKOV-R12_met.fits;2.65567;26528.3;8.21023;0.341333
20210810233253510_SVAKOV-R12_snap.fits;2.46022;26463.9;2.8699;0
20210810233439835_SVAKOV-R12_met.fits;1.58578;26472.7;3.63039;1.87733
20210810233353584_SVAKOV-R12_snap.fits;2.05215;26465.3;1.4517;0
20210810233457414_SVAKOV-R12_met.fits;1.90638;26482.9;5.69152;0.170667
20210810233525232_SVAKOV-R12_met.fits;1.72315;26475.6;6.44909;0.512
20210810233453659_SVAKOV-R12_snap.fits;2.97547;26465.3;2.45054;0
20210810233641350_SVAKOV-R12_met.fits;2.89267;26538.6;6.31878;0.170667
20210810233553734_SVAKOV-R12_snap.fits;1.98625;26453.6;1.98049;0
20210810233656539_SVAKOV-R12_met.fits;1.92442;26481.4;16.4179;0.341333
20210810233715312_SVAKOV-R12_met.fits;2.86091;26513.7;22.3703;0.341333
20210810233653808_SVAKOV-R12_snap.fits;2.16129;26463.9;2.37954;0
20210810233753883_SVAKOV-R12_snap.fits;1.85919;26463.9;3.29315;0
20210810233853958_SVAKOV-R12_snap.fits;2.38142;26523.9;2.52062;0
20210810233954032_SVAKOV-R12_snap.fits;2.87188;26462.4;2.93275;0
20210810234054107_SVAKOV-R12_snap.fits;2.80761;26462.4;2.12107;0
20210810234229168_SVAKOV-R12_met.fits;2.20205;26463.9;5.60913;0.341333
20210810234240774_SVAKOV-R12_met.fits;2.34068;26463.9;6.34223;0.341333
20210810234154182_SVAKOV-R12_snap.fits;2.13965;26462.4;2.37833;0
20210810234308592_SVAKOV-R12_met.fits;2.54421;26488.8;13.6356;2.38933
20210810234333851_SVAKOV-R12_met.fits;2.8765;26513.7;16.9902;0.341333
20210810234254256_SVAKOV-R12_snap.fits;2.21854;26463.9;2.1017;0
20210810234449627_SVAKOV-R12_met.fits;2.65268;26528.3;20.4362;0.682667
20210810234354331_SVAKOV-R12_snap.fits;2.21071;26529.8;2.10136;0
20210810234454406_SVAKOV-R12_snap.fits;1.77317;26462.4;2.65994;0
20210810234554480_SVAKOV-R12_snap.fits;2.06753;26463.9;2.17074;0
20210810234734662_SVAKOV-R12_met.fits;2.24676;26481.4;29.2206;0.682667
20210810234654555_SVAKOV-R12_snap.fits;2.17873;26463.9;2.42034;0
20210810234815280_SVAKOV-R12_met.fits;1.6601;26515.1;8.38549;0.682667
20210810234754630_SVAKOV-R12_snap.fits;2.41298;26519.5;1.75;0
20210810234920987_SVAKOV-R12_met.fits;2.20637;26484.4;5.78398;0.170667
20210810234854704_SVAKOV-R12_snap.fits;1.81554;26465.3;1.82308;0
20210810234954438_SVAKOV-R12_met.fits;2.42789;26490.2;7.78125;0.512
20210810235008091_SVAKOV-R12_met.fits;2.22402;26509.3;5.38947;0.170667
20210810234954779_SVAKOV-R12_snap.fits;2.18661;26465.3;2.23157;0
20210810235134278_SVAKOV-R12_met.fits;1.53911;26465.3;3.36364;0.170667
20210810235054854_SVAKOV-R12_snap.fits;1.70947;26465.3;1.5928;0
20210810235209606_SVAKOV-R12_met.fits;1.71677;26465.3;3.6291;0.170667
20210810235225307_SVAKOV-R12_met.fits;2.9137;26485.8;6.26201;0.341333
20210810235154928_SVAKOV-R12_snap.fits;1.84698;26465.3;1.95472;0
20210810235257392_SVAKOV-R12_met.fits;2.02151;26478.5;5.27048;0.341333
20210810235339206_SVAKOV-R12_met.fits;2.40807;26482.9;5.60888;0.170667
20210810235255003_SVAKOV-R12_snap.fits;2.64771;26493.2;2.36896;0
20210810235403952_SVAKOV-R12_met.fits;2.58158;26450.7;8.86768;4.096
20210810235355078_SVAKOV-R12_snap.fits;2.63051;26463.9;2.21921;0
20210810235455152_SVAKOV-R12_snap.fits;2.28798;26465.3;2.4703;0
20210810235555227_SVAKOV-R12_snap.fits;2.34863;26504.9;1.6129;0
20210810235655302_SVAKOV-R12_snap.fits;2.06851;26463.9;2.31045;0
20210810235755376_SVAKOV-R12_snap.fits;2.21604;26463.9;2.4048;0
20210810235855451_SVAKOV-R12_snap.fits;2.32091;26463.9;2.34385;0
20210810235955526_SVAKOV-R12_snap.fits;2.65672;26463.9;2.76536;0
