# file name; noise; peak f.; mag.; duration
20210810195808347_SVAKOV-R12_met.fits;2.09685;26491.7;7.6715;0.512
20210810195833435_SVAKOV-R12_met.fits;2.12283;26523.9;5.28209;0.341333
20210810195836678_SVAKOV-R12_met.fits;1.7613;26497.6;6.96581;0.341333
20210810195911323_SVAKOV-R12_met.fits;2.30163;26488.8;4.71321;0.170667
20210810200030683_SVAKOV-R12_met.fits;1.65909;26493.2;5.85342;0.341333
20210810200037680_SVAKOV-R12_snap.fits;2.09455;26462.4;1.58307;0
20210810200215131_SVAKOV-R12_met.fits;1.56394;26488.8;3.80419;0.170667
20210810200137755_SVAKOV-R12_snap.fits;1.61119;26544.4;1.36048;0
20210810200310427_SVAKOV-R12_met.fits;1.6923;26499;3.44751;0.341333
20210810200237830_SVAKOV-R12_snap.fits;1.60424;26499;1.44756;0
20210810200336710_SVAKOV-R12_met.fits;1.47768;26496.1;3.18748;0.170667
20210810200347462_SVAKOV-R12_met.fits;1.64065;26507.8;3.66679;0.341333
20210810200415280_SVAKOV-R12_met.fits;1.44029;26522.5;12.4729;0.512
20210810200337904_SVAKOV-R12_snap.fits;1.99426;26544.4;1.63636;0
20210810200520134_SVAKOV-R12_met.fits;1.50721;26544.4;9.89865;5.80267
20210810200534299_SVAKOV-R12_met.fits;1.66563;26534.2;5.98858;0.170667
20210810200437979_SVAKOV-R12_snap.fits;1.68926;26496.1;2.17966;0
20210810200538054_SVAKOV-R12_snap.fits;1.57542;26547.4;1.17762;0
20210810200717894_SVAKOV-R12_met.fits;1.47983;26482.9;2.96549;0.170667
20210810200724208_SVAKOV-R12_met.fits;2.16462;26491.7;4.56423;0.341333
20210810200638128_SVAKOV-R12_snap.fits;1.44693;26519.5;1.32006;0
20210810200759024_SVAKOV-R12_met.fits;1.36582;26480;3.6331;0.170667
20210810200804315_SVAKOV-R12_met.fits;1.52067;26478.5;4.62427;0.682667
20210810200738203_SVAKOV-R12_snap.fits;2.0408;26459.5;1.58365;0
20210810200858758_SVAKOV-R12_met.fits;1.72774;26507.8;5.39101;3.072
20210810200914118_SVAKOV-R12_met.fits;1.51213;26471.2;7.57351;0.341333
20210810200838278_SVAKOV-R12_snap.fits;2.04295;26456.5;1.81588;0
20210810200938352_SVAKOV-R12_snap.fits;1.93168;26449.2;1.57791;0
20210810201127750_SVAKOV-R12_met.fits;1.57438;26509.3;3.5925;0.341333
20210810201038427_SVAKOV-R12_snap.fits;2.01437;26510.7;1.92404;0
20210810201138502_SVAKOV-R12_snap.fits;1.90667;26534.2;1.88689;0
20210810201313392_SVAKOV-R12_met.fits;1.72741;26463.9;4.49767;0.170667
20210810201329435_SVAKOV-R12_met.fits;1.59112;26487.3;3.91261;0.170667
20210810201238576_SVAKOV-R12_snap.fits;1.97742;26491.7;1.89083;0
20210810201338651_SVAKOV-R12_snap.fits;1.97395;26459.5;2.01149;0
20210810201440262_SVAKOV-R12_met.fits;1.5392;26480;4.79291;0.341333
20210810201438726_SVAKOV-R12_snap.fits;1.89384;26455.1;1.54872;0
20210810201538800_SVAKOV-R12_snap.fits;1.62717;26496.1;1.60778;0
20210810201729563_SVAKOV-R12_met.fits;1.51236;26513.7;3.37313;0.170667
20210810201638875_SVAKOV-R12_snap.fits;1.49179;26528.3;2.3555;0
20210810201740827_SVAKOV-R12_met.fits;1.62919;26493.2;4.09796;0.170667
20210810201757552_SVAKOV-R12_met.fits;1.52152;26496.1;4.44056;0.170667
20210810201807451_SVAKOV-R12_met.fits;1.40412;26480;3.24087;0.341333
20210810201823152_SVAKOV-R12_met.fits;1.54138;26512.2;5.36825;0.341333
20210810201738950_SVAKOV-R12_snap.fits;1.81989;26510.7;1.52337;0
20210810201905819_SVAKOV-R12_met.fits;1.54367;26499;4.43191;1.024
20210810201839024_SVAKOV-R12_snap.fits;1.74479;26516.6;1.16289;0
20210810201939099_SVAKOV-R12_snap.fits;1.49024;26488.8;1.64883;0
20210810202048390_SVAKOV-R12_met.fits;1.45575;26493.2;2.97932;0.170667
20210810202039174_SVAKOV-R12_snap.fits;2.26292;26507.8;1.51349;0
20210810202150683_SVAKOV-R12_met.fits;1.89937;26503.4;4.48756;0.341333
20210810202216624_SVAKOV-R12_met.fits;2.16301;26484.4;7.76505;0.341333
20210810202139248_SVAKOV-R12_snap.fits;1.56907;26458;1.08845;0
20210810202235910_SVAKOV-R12_met.fits;2.06331;26507.8;6.42282;0.341333
20210810202239323_SVAKOV-R12_snap.fits;1.58611;26547.4;1.5045;0
20210810202358512_SVAKOV-R12_met.fits;1.60658;26487.3;3.78295;0.170667
20210810202339398_SVAKOV-R12_snap.fits;1.33784;26478.5;1.05255;0
20210810202439472_SVAKOV-R12_snap.fits;1.87808;26521;1.4604;0
20210810202554224_SVAKOV-R12_met.fits;1.57582;26465.3;3.34756;0.170667
20210810202617947_SVAKOV-R12_met.fits;1.35026;26513.7;6.95292;0.341333
20210810202623920_SVAKOV-R12_met.fits;2.14098;26484.4;8.10427;0.170667
20210810202539547_SVAKOV-R12_snap.fits;1.45641;26521;1.68769;0
20210810202639622_SVAKOV-R12_snap.fits;1.99989;26510.7;1.9843;0
20210810202746011_SVAKOV-R12_met.fits;1.93931;26471.2;4.92584;3.072
20210810202739696_SVAKOV-R12_snap.fits;1.82427;26449.2;1.54348;0
20210810202839771_SVAKOV-R12_snap.fits;1.92516;26525.4;1.71683;0
20210810202939846_SVAKOV-R12_snap.fits;1.40012;26509.3;1.23965;0
20210810203100912_SVAKOV-R12_met.fits;1.22059;26488.8;14.2372;0.341333
20210810203039920_SVAKOV-R12_snap.fits;1.24629;26535.6;1.14811;0
20210810203216859_SVAKOV-R12_met.fits;1.99609;26474.1;12.8475;0.341333
20210810203227270_SVAKOV-R12_met.fits;1.43304;26471.2;2.96286;0.170667
20210810203139995_SVAKOV-R12_snap.fits;1.45125;26504.9;1.44282;0
20210810203239558_SVAKOV-R12_met.fits;1.756;26491.7;5.91354;0.170667
20210810203240070_SVAKOV-R12_snap.fits;1.35395;26477.1;1.41493;0
20210810203348166_SVAKOV-R12_met.fits;1.60503;26488.8;5.30163;0.170667
20210810203400795_SVAKOV-R12_met.fits;1.47948;26465.3;5.04792;0.341333
20210810203340144_SVAKOV-R12_snap.fits;1.63197;26525.4;1.06852;0
20210810203440219_SVAKOV-R12_snap.fits;1.36857;26515.1;1.80656;0
20210810203631323_SVAKOV-R12_met.fits;1.16553;26449.2;2.42572;0.170667
20210810203540294_SVAKOV-R12_snap.fits;1.53312;26472.7;1.38258;0
20210810203641392_SVAKOV-R12_met.fits;1.44373;26449.2;2.96458;0.170667
20210810203658630_SVAKOV-R12_met.fits;1.15865;26459.5;2.67688;0.170667
20210810203717232_SVAKOV-R12_met.fits;1.20627;26465.3;2.50425;0.170667
20210810203640368_SVAKOV-R12_snap.fits;1.64092;26478.5;1.79947;0
20210810203740443_SVAKOV-R12_snap.fits;1.52879;26491.7;1.96379;0
20210810203858438_SVAKOV-R12_met.fits;1.48033;26466.8;7.35188;0.170667
20210810203904240_SVAKOV-R12_met.fits;1.41994;26488.8;5.27472;0.170667
20210810203922502_SVAKOV-R12_met.fits;1.47371;26493.2;3.24523;0.170667
20210810203840518_SVAKOV-R12_snap.fits;1.75586;26490.2;1.68299;0
20210810204001243_SVAKOV-R12_met.fits;1.55109;26487.3;3.5208;0.170667
20210810204036742_SVAKOV-R12_met.fits;1.8031;26469.7;5.26981;0.512
20210810203940592_SVAKOV-R12_snap.fits;1.91954;26478.5;1.77495;0
20210810204046640_SVAKOV-R12_met.fits;1.81247;26478.5;5.17947;0.341333
20210810204103707_SVAKOV-R12_met.fits;1.23715;26474.1;2.65382;0.170667
20210810204120262_SVAKOV-R12_met.fits;1.25299;26468.3;2.6426;0.170667
20210810204131526_SVAKOV-R12_met.fits;1.56172;26468.3;3.13055;0.341333
20210810204135280_SVAKOV-R12_met.fits;2.04395;26466.8;12.6625;0.341333
20210810204040667_SVAKOV-R12_snap.fits;1.61815;26466.8;2.49999;0
20210810204140742_SVAKOV-R12_snap.fits;1.76177;26458;2.12281;0
20210810204327067_SVAKOV-R12_met.fits;2.09421;26488.8;4.88566;0.341333
20210810204240816_SVAKOV-R12_snap.fits;1.76767;26450.7;2.6471;0
20210810204339184_SVAKOV-R12_met.fits;1.76767;26450.7;3.87142;0.170667
20210810204343963_SVAKOV-R12_met.fits;1.20265;26459.5;7.91824;0.341333
20210810204430043_SVAKOV-R12_met.fits;1.15874;26449.2;2.36502;0.170667
20210810204340891_SVAKOV-R12_snap.fits;1.30332;26523.9;1.44595;0
20210810204440966_SVAKOV-R12_snap.fits;1.63929;26534.2;1.58765;0
20210810204549744_SVAKOV-R12_met.fits;1.67807;26509.3;8.58193;0.170667
20210810204559302_SVAKOV-R12_met.fits;1.79015;26477.1;3.84335;0.170667
20210810204626950_SVAKOV-R12_met.fits;1.79994;26484.4;4.34689;0.170667
20210810204541040_SVAKOV-R12_snap.fits;1.80328;26468.3;1.48643;0
20210810204641115_SVAKOV-R12_snap.fits;1.52157;26456.5;2.23575;0
20210810204815664_SVAKOV-R12_met.fits;1.46616;26499;3.94098;0.170667
20210810204741190_SVAKOV-R12_snap.fits;1.75134;26515.1;1.15292;0
20210810204841264_SVAKOV-R12_snap.fits;1.6199;26521;1.42848;0
20210810204944752_SVAKOV-R12_met.fits;1.59755;26493.2;7.45399;0.341333
20210810204954139_SVAKOV-R12_met.fits;1.25934;26512.2;3.33279;0.170667
20210810204959430_SVAKOV-R12_met.fits;1.58427;26480;5.34682;0.341333
20210810204941339_SVAKOV-R12_snap.fits;1.76526;26465.3;1.61526;0
20210810205042438_SVAKOV-R12_met.fits;1.75179;26534.2;5.40442;0.170667
20210810205041414_SVAKOV-R12_snap.fits;1.72474;26532.7;1.51055;0
20210810205155483_SVAKOV-R12_met.fits;1.74372;26515.1;3.7221;0.170667
20210810205223643_SVAKOV-R12_met.fits;1.71347;26474.1;3.94818;0.341333
20210810205228080_SVAKOV-R12_met.fits;1.77566;26468.3;6.26904;0.341333
20210810205141488_SVAKOV-R12_snap.fits;1.57476;26474.1;1.7422;0
20210810205241563_SVAKOV-R12_snap.fits;1.58618;26496.1;1.60778;0
20210810205341638_SVAKOV-R12_snap.fits;1.97626;26523.9;1.59354;0
20210810205441712_SVAKOV-R12_snap.fits;1.3645;26545.9;1.29157;0
20210810205541787_SVAKOV-R12_snap.fits;1.49197;26478.5;1.65936;0
20210810205641862_SVAKOV-R12_snap.fits;1.42286;26519.5;2.06516;0
20210810205741936_SVAKOV-R12_snap.fits;1.81764;26496.1;1.58677;0
20210810205842011_SVAKOV-R12_snap.fits;1.38558;26474.1;1.1309;0
20210810205942086_SVAKOV-R12_snap.fits;1.42915;26460.9;1.74063;0
