# file name; noise; peak f.; mag.; duration
20210810125903515_SVAKOV-R12_met.fits;2.36808;26502;6.02352;0.170667
20210810130006320_SVAKOV-R12_snap.fits;3.0266;26502;2.88699;0
20210810130106395_SVAKOV-R12_snap.fits;3.44631;26480;2.80754;0
20210810130237360_SVAKOV-R12_met.fits;1.91058;26507.8;11.5171;0.170667
20210810130206470_SVAKOV-R12_snap.fits;3.56759;26482.9;3.4688;0
20210810130306544_SVAKOV-R12_snap.fits;2.44838;26472.7;2.11346;0
20210810130406619_SVAKOV-R12_snap.fits;3.068;26504.9;2.64573;0
20210810130506694_SVAKOV-R12_snap.fits;3.83196;26474.1;3.3634;0
20210810130606768_SVAKOV-R12_snap.fits;3.3166;26455.1;3.09839;0
20210810130706843_SVAKOV-R12_snap.fits;3.72287;26523.9;3.53182;0
20210810130806918_SVAKOV-R12_snap.fits;3.21621;26544.4;2.52613;0
20210810130933446_SVAKOV-R12_met.fits;3.05966;26499;6.57261;0.682667
20210810130937200_SVAKOV-R12_met.fits;2.81864;26502;5.65774;0.170667
20210810130906992_SVAKOV-R12_snap.fits;3.12079;26466.8;2.49961;0
20210810131007067_SVAKOV-R12_snap.fits;2.67549;26509.3;2.65453;0
20210810131107142_SVAKOV-R12_snap.fits;3.08083;26532.7;3.304;0
20210810131209264_SVAKOV-R12_met.fits;3.74527;26484.4;8.13208;2.56
20210810131246299_SVAKOV-R12_met.fits;3.36586;26485.8;38.2165;0.341333
20210810131207216_SVAKOV-R12_snap.fits;3.13045;26522.5;2.42933;0
20210810131307291_SVAKOV-R12_snap.fits;3.16864;26516.6;2.468;0
20210810131407366_SVAKOV-R12_snap.fits;3.5582;26465.3;3.63322;0
20210810131507440_SVAKOV-R12_snap.fits;3.19992;26504.9;2.90636;0
20210810131619803_SVAKOV-R12_met.fits;2.41672;26497.6;5.78168;0.341333
20210810131641136_SVAKOV-R12_met.fits;3.34973;26490.2;12.0434;0.341333
20210810131607515_SVAKOV-R12_snap.fits;2.85832;26519.5;2.74568;0
20210810131707590_SVAKOV-R12_snap.fits;3.42268;26475.6;2.50729;0
20210810131816368_SVAKOV-R12_met.fits;2.81596;26499;20.6491;0.512
20210810131846747_SVAKOV-R12_met.fits;3.515;26499;9.45213;0.170667
20210810131853403_SVAKOV-R12_met.fits;3.64117;26484.4;7.61602;0.341333
20210810131807664_SVAKOV-R12_snap.fits;3.55496;26538.6;3.46483;0
20210810131922587_SVAKOV-R12_met.fits;3.1105;26499;7.07139;0.170667
20210810131907739_SVAKOV-R12_snap.fits;3.15009;26509.3;2.60742;0
20210810132023515_SVAKOV-R12_met.fits;2.76494;26494.6;11.7568;0.170667
20210810132057307_SVAKOV-R12_met.fits;2.73322;26503.4;8.71577;0.170667
20210810132007814_SVAKOV-R12_snap.fits;3.21914;26523.9;2.99443;0
20210810132105840_SVAKOV-R12_met.fits;3.41843;26535.6;6.86478;1.024
20210810132202672_SVAKOV-R12_met.fits;3.18492;26494.6;20.156;0.170667
20210810132107888_SVAKOV-R12_snap.fits;3.65649;26453.6;2.7365;0
20210810132244315_SVAKOV-R12_met.fits;3.37666;26493.2;8.56696;0.170667
20210810132207963_SVAKOV-R12_snap.fits;2.61048;26458;2.39814;0
20210810132335344_SVAKOV-R12_met.fits;2.72886;26494.6;5.75903;0.341333
20210810132308038_SVAKOV-R12_snap.fits;3.02081;26462.4;3.28796;0
20210810132408112_SVAKOV-R12_snap.fits;2.55174;26480;2.41794;0
20210810132508187_SVAKOV-R12_snap.fits;3.13152;26487.3;1.74215;0
20210810132608262_SVAKOV-R12_snap.fits;2.51734;26471.2;2.14509;0
20210810132708336_SVAKOV-R12_snap.fits;2.60399;26544.4;2.6377;0
20210810132808411_SVAKOV-R12_snap.fits;2.91753;26543;2.82253;0
20210810132954224_SVAKOV-R12_met.fits;2.15646;26481.4;19.0981;0.170667
20210810132908486_SVAKOV-R12_snap.fits;2.45982;26474.1;1.76926;0
20210810133019312_SVAKOV-R12_met.fits;2.74067;26482.9;8.92537;0.512
20210810133056176_SVAKOV-R12_met.fits;2.79608;26497.6;45.0339;0.512
20210810133008560_SVAKOV-R12_snap.fits;3.25264;26478.5;2.97338;0
20210810133108635_SVAKOV-R12_snap.fits;3.62324;26485.8;2.66634;0
20210810133208710_SVAKOV-R12_snap.fits;3.17038;26532.7;3.13448;0
20210810133308784_SVAKOV-R12_snap.fits;3.34672;26518.1;2.33654;0
20210810133408859_SVAKOV-R12_snap.fits;2.96188;26522.5;2.38152;0
20210810133524976_SVAKOV-R12_met.fits;2.79788;26499;10.632;0.170667
20210810133508934_SVAKOV-R12_snap.fits;2.78803;26496.1;2.42162;0
20210810133637168_SVAKOV-R12_met.fits;2.18339;26490.2;4.63617;0.170667
20210810133609008_SVAKOV-R12_snap.fits;2.20867;26529.8;1.79238;0
20210810133709083_SVAKOV-R12_snap.fits;2.38677;26500.5;1.84515;0
20210810133827419_SVAKOV-R12_met.fits;3.1449;26484.4;8.38233;0.170667
20210810133809158_SVAKOV-R12_snap.fits;3.69182;26482.9;3.71336;0
20210810133909232_SVAKOV-R12_snap.fits;3.4918;26525.4;2.66718;0
20210810134009307_SVAKOV-R12_snap.fits;3.2322;26477.1;2.76945;0
20210810134127814_SVAKOV-R12_met.fits;3.3244;26513.7;7.84548;0.170667
20210810134131739_SVAKOV-R12_met.fits;3.35491;26491.7;6.96166;0.170667
20210810134109382_SVAKOV-R12_snap.fits;3.52891;26504.9;3.91636;0
20210810134209456_SVAKOV-R12_snap.fits;4.0229;26510.7;3.13121;0
20210810134309531_SVAKOV-R12_snap.fits;3.4461;26480;2.48655;0
20210810134409606_SVAKOV-R12_snap.fits;3.3214;26510.7;2.68952;0
20210810134509680_SVAKOV-R12_snap.fits;3.62661;26499;3.76192;0
20210810134609755_SVAKOV-R12_snap.fits;3.47991;26499;2.83814;0
20210810134732358_SVAKOV-R12_met.fits;2.86292;26503.4;6.90461;0.170667
20210810134709830_SVAKOV-R12_snap.fits;3.17703;26450.7;2.70956;0
20210810134809904_SVAKOV-R12_snap.fits;3.44323;26532.7;3.46138;0
20210810134951280_SVAKOV-R12_met.fits;3.52649;26506.3;7.90125;0.341333
20210810134909979_SVAKOV-R12_snap.fits;3.35958;26518.1;4.13005;0
20210810135010054_SVAKOV-R12_snap.fits;3.46362;26478.5;3.17105;0
20210810135112688_SVAKOV-R12_met.fits;3.01542;26506.3;6.42771;1.19467
20210810135110128_SVAKOV-R12_snap.fits;3.42379;26484.4;2.3292;0
20210810135210203_SVAKOV-R12_snap.fits;2.66097;26504.9;4.12732;0
20210810135406427_SVAKOV-R12_met.fits;3.29972;26496.1;20.7559;0.512
20210810135310278_SVAKOV-R12_snap.fits;3.29341;26512.2;2.82067;0
20210810135410352_SVAKOV-R12_snap.fits;3.6751;26472.7;2.58604;0
20210810135510427_SVAKOV-R12_snap.fits;3.49222;26515.1;2.48112;0
20210810135610502_SVAKOV-R12_snap.fits;3.02939;26532.7;2.10662;0
20210810135710576_SVAKOV-R12_snap.fits;2.44639;26529.8;2.00069;0
20210810135810651_SVAKOV-R12_snap.fits;2.9805;26468.3;2.93886;0
20210810135910726_SVAKOV-R12_snap.fits;3.44517;26516.6;2.91147;0
