# file name; noise; peak f.; mag.; duration
20210810075426651_SVAKOV-R12_met.fits;1.65779;26494.6;11.1662;0.341333
20210810075501296_SVAKOV-R12_met.fits;1.69808;26478.5;5.27608;0.170667
20210810075556422_SVAKOV-R12_met.fits;1.62378;26478.5;3.69831;0.170667
20210810075603760_SVAKOV-R12_met.fits;1.43625;26503.4;5.68994;0.341333
20210810075656155_SVAKOV-R12_met.fits;1.4608;26462.4;3.17013;0.341333
20210810075745136_SVAKOV-R12_met.fits;1.68505;26494.6;3.57552;5.632
20210810075952454_SVAKOV-R12_met.fits;1.53786;26515.1;4.81744;0.341333
20210810075958256_SVAKOV-R12_met.fits;1.53934;26504.9;3.41723;0.170667
20210810080008326_SVAKOV-R12_met.fits;1.64864;26496.1;3.33489;0.170667
20210810080027099_SVAKOV-R12_met.fits;1.12069;26482.9;6.22888;2.048
20210810080047408_SVAKOV-R12_met.fits;1.51574;26481.4;3.17312;0.170667
20210810080043995_SVAKOV-R12_snap.fits;1.54443;26521;1.63853;0
20210810080222811_SVAKOV-R12_met.fits;1.51777;26480;3.441;0.682667
20210810080144070_SVAKOV-R12_snap.fits;1.69066;26512.2;1.60958;0
20210810080245510_SVAKOV-R12_met.fits;1.68042;26497.6;12.3279;0.341333
20210810080257286_SVAKOV-R12_met.fits;1.42551;26493.2;5.16079;0.512
20210810080321179_SVAKOV-R12_met.fits;1.60348;26480;3.70788;0.170667
20210810080244144_SVAKOV-R12_snap.fits;1.53728;26478.5;1.46455;0
20210810080353947_SVAKOV-R12_met.fits;1.59874;26496.1;6.48265;0.170667
20210810080358555_SVAKOV-R12_met.fits;1.29974;26478.5;2.75894;0.170667
20210810080403846_SVAKOV-R12_met.fits;1.25594;26480;2.54834;0.170667
20210810080344219_SVAKOV-R12_snap.fits;1.77226;26478.5;1.85432;0
20210810080444294_SVAKOV-R12_snap.fits;1.38189;26480;1.66058;0
20210810080603995_SVAKOV-R12_met.fits;1.43545;26513.7;7.72689;0.853333
20210810080617478_SVAKOV-R12_met.fits;1.77567;26493.2;5.65367;0.512
20210810080544368_SVAKOV-R12_snap.fits;1.53368;26480;2.42487;0
20210810080738203_SVAKOV-R12_met.fits;1.67062;26502;3.391;0.170667
20210810080644443_SVAKOV-R12_snap.fits;1.48615;26478.5;1.59199;0
20210810080748443_SVAKOV-R12_met.fits;1.22198;26478.5;2.74042;0.170667
20210810080744518_SVAKOV-R12_snap.fits;1.55522;26482.9;1.89094;0
20210810080851931_SVAKOV-R12_met.fits;1.60026;26478.5;3.2081;0.170667
20210810080857563_SVAKOV-R12_met.fits;1.49751;26465.3;3.20482;14.1653
20210810080844592_SVAKOV-R12_snap.fits;1.68494;26480;1.53513;0
20210810081009926_SVAKOV-R12_met.fits;1.58664;26480;3.22932;0.341333
20210810081022214_SVAKOV-R12_met.fits;1.16505;26480;2.3647;0.170667
20210810080944667_SVAKOV-R12_snap.fits;1.67564;26480;1.88952;0
20210810081049350_SVAKOV-R12_met.fits;1.52474;26515.1;5.28893;0.341333
20210810081052763_SVAKOV-R12_met.fits;1.44423;26480;3.1784;0.512
20210810081102320_SVAKOV-R12_met.fits;1.24025;26480;2.9292;0.853333
20210810081111878_SVAKOV-R12_met.fits;1.58248;26474.1;3.28417;0.170667
20210810081121435_SVAKOV-R12_met.fits;1.38271;26471.2;3.11398;0.341333
20210810081044742_SVAKOV-R12_snap.fits;1.56064;26480;1.56221;0
20210810081220486_SVAKOV-R12_met.fits;1.61423;26494.6;6.01822;0.341333
20210810081144816_SVAKOV-R12_snap.fits;1.63247;26519.5;2.47312;0
20210810081252230_SVAKOV-R12_met.fits;1.53243;26512.2;3.35491;0.170667
20210810081244891_SVAKOV-R12_snap.fits;1.53749;26480;1.57956;0
20210810081344966_SVAKOV-R12_snap.fits;1.59751;26480;1.96046;0
20210810081445040_SVAKOV-R12_snap.fits;1.55644;26478.5;1.50037;0
20210810081609350_SVAKOV-R12_met.fits;1.58988;26515.1;4.6347;0.170667
20210810081545115_SVAKOV-R12_snap.fits;1.47595;26477.1;2.08179;0
20210810081641947_SVAKOV-R12_met.fits;1.37876;26504.9;5.05127;0.170667
20210810081645190_SVAKOV-R12_snap.fits;1.79359;26475.6;1.23185;0
20210810081745094_SVAKOV-R12_met.fits;1.36753;26503.4;4.48259;0.341333
20210810081748678_SVAKOV-R12_met.fits;1.60631;26510.7;6.38898;0.341333
20210810081803014_SVAKOV-R12_met.fits;1.37104;26504.9;6.70923;4.26667
20210810081745264_SVAKOV-R12_snap.fits;1.95846;26475.6;2.03321;0
20210810081845339_SVAKOV-R12_snap.fits;1.84587;26475.6;2.23368;0
20210810082004358_SVAKOV-R12_met.fits;1.63966;26547.4;5.29757;0.341333
20210810082019547_SVAKOV-R12_met.fits;1.28029;26475.6;2.56354;0.170667
20210810081945414_SVAKOV-R12_snap.fits;1.625;26475.6;2.15029;0
20210810082045488_SVAKOV-R12_snap.fits;1.52012;26474.1;1.83556;0
20210810082150512_SVAKOV-R12_met.fits;1.44369;26502;3.86951;0.170667
20210810082145563_SVAKOV-R12_snap.fits;1.44661;26475.6;1.87889;0
20210810082255536_SVAKOV-R12_met.fits;1.76722;26509.3;4.59712;0.170667
20210810082338886_SVAKOV-R12_met.fits;1.56963;26518.1;5.60704;0.341333
20210810082245638_SVAKOV-R12_snap.fits;1.98115;26475.6;2.09301;0
20210810082345712_SVAKOV-R12_snap.fits;1.45609;26475.6;1.48805;0
20210810082442715_SVAKOV-R12_met.fits;1.50239;26507.8;3.57121;0.170667
20210810082451590_SVAKOV-R12_met.fits;1.46561;26515.1;5.58094;0.512
20210810082445787_SVAKOV-R12_snap.fits;1.56044;26474.1;1.66122;0
20210810082555419_SVAKOV-R12_met.fits;1.56186;26474.1;3.45211;6.82667
20210810082642182_SVAKOV-R12_met.fits;1.81766;26474.1;5.62282;0.170667
20210810082545862_SVAKOV-R12_snap.fits;1.5644;26474.1;1.72478;0
20210810082650715_SVAKOV-R12_met.fits;1.4393;26522.5;4.23647;1.19467
20210810082658054_SVAKOV-R12_met.fits;1.61922;26462.4;3.30143;0.170667
20210810082710171_SVAKOV-R12_met.fits;1.21531;26474.1;2.59078;0.170667
20210810082645936_SVAKOV-R12_snap.fits;1.9698;26474.1;1.86244;0
20210810082746011_SVAKOV-R12_snap.fits;1.30328;26472.7;1.92424;0
20210810082846768_SVAKOV-R12_met.fits;1.4092;26497.6;5.45341;0.170667
20210810082923632_SVAKOV-R12_met.fits;1.72863;26474.1;3.72225;0.341333
20210810082846086_SVAKOV-R12_snap.fits;1.25448;26474.1;2.11452;0
20210810083026267_SVAKOV-R12_met.fits;1.65013;26519.5;4.36097;0.682667
20210810083038896_SVAKOV-R12_met.fits;1.35968;26474.1;3.18334;0.170667
20210810082946160_SVAKOV-R12_snap.fits;2.10947;26474.1;1.98442;0
20210810083046235_SVAKOV-R12_snap.fits;1.82254;26474.1;1.5274;0
20210810083146310_SVAKOV-R12_snap.fits;2.26714;26474.1;2.01993;0
20210810083250651_SVAKOV-R12_met.fits;1.49452;26475.6;4.58593;0.512
20210810083246384_SVAKOV-R12_snap.fits;1.59473;26472.7;1.70039;0
20210810083419910_SVAKOV-R12_met.fits;1.21442;26471.2;2.52742;0.170667
20210810083440731_SVAKOV-R12_met.fits;1.27271;26471.2;2.98971;0.512
20210810083346459_SVAKOV-R12_snap.fits;1.84195;26471.2;2.30972;0
20210810083456091_SVAKOV-R12_met.fits;1.69659;26471.2;3.55662;0.341333
20210810083519472_SVAKOV-R12_met.fits;1.29291;26499;7.93012;0.512
20210810083446534_SVAKOV-R12_snap.fits;1.45786;26474.1;1.435;0
20210810083627739_SVAKOV-R12_met.fits;1.37032;26475.6;2.83052;0.170667
20210810083546608_SVAKOV-R12_snap.fits;1.72121;26474.1;2.08763;0
20210810083717062_SVAKOV-R12_met.fits;1.7989;26496.1;4.14042;0.512
20210810083646683_SVAKOV-R12_snap.fits;1.46584;26474.1;2.07593;0
20210810083830278_SVAKOV-R12_met.fits;2.19582;26449.2;4.77522;0.170667
20210810083746758_SVAKOV-R12_snap.fits;2.02919;26474.1;2.09126;0
20210810083939398_SVAKOV-R12_met.fits;1.63508;26496.1;6.19278;0.341333
20210810083846832_SVAKOV-R12_snap.fits;1.68617;26474.1;1.49626;0
20210810083946907_SVAKOV-R12_snap.fits;1.7012;26475.6;1.42372;0
20210810084043910_SVAKOV-R12_met.fits;1.6966;26482.9;6.89493;0.170667
20210810084053296_SVAKOV-R12_met.fits;1.70111;26474.1;5.96756;0.170667
20210810084046982_SVAKOV-R12_snap.fits;2.02345;26472.7;1.77711;0
20210810084156272_SVAKOV-R12_met.fits;1.69001;26503.4;5.16077;0.512
20210810084205318_SVAKOV-R12_met.fits;1.82701;26509.3;4.60908;2.21867
20210810084147056_SVAKOV-R12_snap.fits;1.69107;26474.1;1.58008;0
20210810084257371_SVAKOV-R12_met.fits;1.52051;26472.7;3.0796;0.170667
20210810084315120_SVAKOV-R12_met.fits;1.73388;26494.6;7.83689;0.170667
20210810084247131_SVAKOV-R12_snap.fits;2.13078;26474.1;2.79536;0
20210810084442843_SVAKOV-R12_met.fits;1.69688;26509.3;10.1527;0.341333
20210810084347206_SVAKOV-R12_snap.fits;1.45439;26474.1;1.41512;0
20210810084508272_SVAKOV-R12_met.fits;1.90964;26519.5;4.65979;0.170667
20210810084510662_SVAKOV-R12_met.fits;1.37119;26450.7;6.7487;0.170667
20210810084531483_SVAKOV-R12_met.fits;1.37762;26472.7;2.84611;0.170667
20210810084447280_SVAKOV-R12_snap.fits;1.96582;26474.1;1.88872;0
20210810084547355_SVAKOV-R12_snap.fits;1.46659;26472.7;2.21129;0
20210810084724294_SVAKOV-R12_met.fits;2.15599;26474.1;4.65413;0.170667
20210810084647430_SVAKOV-R12_snap.fits;1.82178;26472.7;2.355;0
20210810084747504_SVAKOV-R12_snap.fits;2.05732;26471.2;2.07723;0
20210810084907206_SVAKOV-R12_met.fits;1.81643;26503.4;7.00343;1.024
20210810084924784_SVAKOV-R12_met.fits;1.68399;26481.4;5.50022;0.170667
20210810084847579_SVAKOV-R12_snap.fits;2.08414;26465.3;2.01083;0
20210810084947654_SVAKOV-R12_snap.fits;2.18396;26469.7;1.83417;0
20210810085047728_SVAKOV-R12_snap.fits;1.84169;26468.3;2.12106;0
20210810085150704_SVAKOV-R12_met.fits;2.04925;26477.1;7.45686;0.512
20210810085155142_SVAKOV-R12_met.fits;1.47512;26496.1;3.16753;0.170667
20210810085147803_SVAKOV-R12_snap.fits;2.0989;26458;2.06189;0
20210810085253851_SVAKOV-R12_met.fits;1.64425;26471.2;7.19832;0.341333
20210810085310235_SVAKOV-R12_met.fits;1.84145;26471.2;7.52932;0.341333
20210810085247878_SVAKOV-R12_snap.fits;2.36519;26471.2;2.12313;0
20210810085347952_SVAKOV-R12_snap.fits;2.26037;26471.2;1.73853;0
20210810085448027_SVAKOV-R12_snap.fits;1.71586;26472.7;2.15127;0
20210810085548102_SVAKOV-R12_snap.fits;1.71953;26471.2;2.42937;0
20210810085648176_SVAKOV-R12_snap.fits;2.75659;26525.4;1.75612;0
20210810085748251_SVAKOV-R12_snap.fits;1.46247;26471.2;2.26289;0
20210810085848326_SVAKOV-R12_snap.fits;2.20045;26540;1.83198;0
20210810085948400_SVAKOV-R12_snap.fits;1.58985;26471.2;2.33162;0
