# file name; noise; peak f.; mag.; duration
20170515055438107_DDMTREBIC-R2_met.fits;3.7626;26507.8;7.54144;0.170667
20170515055440667_DDMTREBIC-R2_met.fits;4.07504;26500.5;8.91803;1.19467
20170515055818096_DDMTREBIC-R2_met.fits;3.68183;26491.7;7.55073;0.170667
20170515060032411_DDMTREBIC-R2_snap.fits;3.83875;26455.1;3.32578;0
20170515060127536_DDMTREBIC-R2_met.fits;3.45371;26525.4;16.937;0.170667
20170515060132486_DDMTREBIC-R2_snap.fits;3.60748;26478.5;3.38759;0
20170515060232560_DDMTREBIC-R2_snap.fits;2.9415;26496.1;2.7234;0
20170515060350214_DDMTREBIC-R2_met.fits;3.31435;26491.7;10.9016;1.024
20170515060332635_DDMTREBIC-R2_snap.fits;4.31127;26469.7;3.90208;0
20170515060432710_DDMTREBIC-R2_snap.fits;3.43185;26460.9;2.83899;0
20170515060547291_DDMTREBIC-R2_met.fits;3.88218;26487.3;7.8452;0.170667
20170515060603334_DDMTREBIC-R2_met.fits;3.8298;26488.8;11.7193;0.341333
20170515060532784_DDMTREBIC-R2_snap.fits;3.9912;26519.5;2.8361;0
20170515060716379_DDMTREBIC-R2_met.fits;4.11973;26503.4;9.06414;0.341333
20170515060632859_DDMTREBIC-R2_snap.fits;4.24456;26535.6;3.33286;0
20170515060732934_DDMTREBIC-R2_snap.fits;3.49976;26450.7;3.65149;0
20170515060833008_DDMTREBIC-R2_snap.fits;4.62269;26493.2;3.28155;0
20170515061021040_DDMTREBIC-R2_met.fits;3.48565;26513.7;7.17508;0.170667
20170515060933083_DDMTREBIC-R2_snap.fits;3.41851;26500.5;3.39781;0
20170515061048859_DDMTREBIC-R2_met.fits;4.27574;26502;8.61272;0.170667
20170515061033158_DDMTREBIC-R2_snap.fits;3.80454;26485.8;3.73178;0
20170515061158491_DDMTREBIC-R2_met.fits;3.71686;26500.5;9.05121;0.341333
20170515061216070_DDMTREBIC-R2_met.fits;3.96221;26496.1;20.2665;0.341333
20170515061133232_DDMTREBIC-R2_snap.fits;3.72923;26544.4;3.6886;0
20170515061233307_DDMTREBIC-R2_snap.fits;4.18343;26547.4;3.03702;0
20170515061422022_DDMTREBIC-R2_met.fits;4.04274;26491.7;8.16838;0.170667
20170515061333382_DDMTREBIC-R2_snap.fits;3.48281;26459.5;3.41636;0
20170515061433456_DDMTREBIC-R2_snap.fits;4.00974;26488.8;3.18742;0
20170515061551963_DDMTREBIC-R2_met.fits;3.40993;26502;10.1849;0.341333
20170515061533531_DDMTREBIC-R2_snap.fits;4.28708;26458;3.31237;0
20170515061633606_DDMTREBIC-R2_snap.fits;3.92456;26455.1;3.72513;0
20170515061733680_DDMTREBIC-R2_snap.fits;4.26797;26460.9;2.88702;0
20170515061833755_DDMTREBIC-R2_snap.fits;3.69247;26474.1;3.5838;0
20170515061933830_DDMTREBIC-R2_snap.fits;3.66611;26491.7;3.50555;0
20170515062104112_DDMTREBIC-R2_met.fits;3.45492;26504.9;11.8421;0.341333
20170515062033904_DDMTREBIC-R2_snap.fits;4.15133;26528.3;3.53963;0
20170515062133979_DDMTREBIC-R2_snap.fits;4.48543;26468.3;3.20814;0
20170515062300678_DDMTREBIC-R2_met.fits;3.54534;26493.2;13.7025;0.170667
20170515062234054_DDMTREBIC-R2_snap.fits;4.59318;26477.1;2.9609;0
20170515062334128_DDMTREBIC-R2_snap.fits;3.82978;26477.1;3.56655;0
20170515062434203_DDMTREBIC-R2_snap.fits;4.84748;26528.3;3.95096;0
20170515062534278_DDMTREBIC-R2_snap.fits;3.99981;26531.2;2.58814;0
20170515062641179_DDMTREBIC-R2_met.fits;3.82978;26474.1;14.4833;0.341333
20170515062634352_DDMTREBIC-R2_snap.fits;4.08331;26452.1;3.30112;0
20170515062744155_DDMTREBIC-R2_met.fits;3.73475;26500.5;21.0376;0.170667
20170515062734427_DDMTREBIC-R2_snap.fits;3.99006;26462.4;3.67515;0
20170515062834502_DDMTREBIC-R2_snap.fits;3.90332;26458;4.54546;0
20170515063023046_DDMTREBIC-R2_met.fits;3.70138;26493.2;9.24698;0.341333
20170515062934576_DDMTREBIC-R2_snap.fits;4.03823;26450.7;4.12577;0
20170515063034651_DDMTREBIC-R2_snap.fits;3.40852;26545.9;2.85268;0
20170515063152987_DDMTREBIC-R2_met.fits;4.63679;26544.4;10.0414;0.341333
20170515063134726_DDMTREBIC-R2_snap.fits;3.98587;26459.5;3.83063;0
20170515063303643_DDMTREBIC-R2_met.fits;3.4004;26500.5;6.88672;3.75467
20170515063234800_DDMTREBIC-R2_snap.fits;3.83798;26469.7;4.49296;0
20170515063351259_DDMTREBIC-R2_met.fits;3.65291;26502;16.0341;6.144
20170515063334875_DDMTREBIC-R2_snap.fits;4.74537;26450.7;2.52176;0
20170515063434950_DDMTREBIC-R2_snap.fits;3.87898;26480;3.83306;0
20170515063534854_DDMTREBIC-R2_met.fits;3.59982;26507.8;33.9222;0.341333
20170515063535024_DDMTREBIC-R2_snap.fits;3.81781;26512.2;2.96704;0
20170515063712134_DDMTREBIC-R2_met.fits;4.32206;26500.5;10.016;0.170667
20170515063724592_DDMTREBIC-R2_met.fits;4.32271;26504.9;9.04247;0.341333
20170515063635099_DDMTREBIC-R2_snap.fits;5.77512;26547.4;2.89688;0
20170515063735174_DDMTREBIC-R2_snap.fits;3.87914;26529.8;3.20024;0
20170515063835248_DDMTREBIC-R2_snap.fits;3.27578;26466.8;3.3974;0
20170515063935323_DDMTREBIC-R2_snap.fits;4.0255;26509.3;3.81597;0
20170515064035398_DDMTREBIC-R2_snap.fits;3.63794;26462.4;3.65543;0
20170515064135472_DDMTREBIC-R2_snap.fits;3.9338;26523.9;3.58156;0
20170515064235547_DDMTREBIC-R2_snap.fits;3.80105;26544.4;3.78596;0
20170515064335622_DDMTREBIC-R2_snap.fits;3.96072;26459.5;3.3314;0
20170515064435696_DDMTREBIC-R2_snap.fits;3.6983;26487.3;2.7728;0
20170515064535771_DDMTREBIC-R2_snap.fits;3.53285;26478.5;2.9777;0
20170515064635846_DDMTREBIC-R2_snap.fits;4.17018;26543;3.45174;0
20170515064734384_DDMTREBIC-R2_met.fits;3.99283;26499;8.10197;0.170667
20170515064735920_DDMTREBIC-R2_snap.fits;3.87963;26466.8;3.23281;0
20170515064835995_DDMTREBIC-R2_snap.fits;4.26022;26466.8;3.63736;0
20170515064936070_DDMTREBIC-R2_snap.fits;4.7017;26468.3;4.49449;0
20170515065036144_DDMTREBIC-R2_snap.fits;3.4679;26504.9;2.99213;0
20170515065136219_DDMTREBIC-R2_snap.fits;4.73044;26515.1;4.39331;0
20170515065314864_DDMTREBIC-R2_met.fits;4.02826;26496.1;30.2768;0.341333
20170515065236294_DDMTREBIC-R2_snap.fits;3.2985;26532.7;4.03322;0
20170515065336368_DDMTREBIC-R2_snap.fits;3.52254;26477.1;4.10802;0
20170515065436443_DDMTREBIC-R2_snap.fits;3.59537;26475.6;3.99405;0
20170515065536518_DDMTREBIC-R2_snap.fits;4.47962;26468.3;4.03432;0
20170515065636592_DDMTREBIC-R2_snap.fits;4.01851;26471.2;3.60928;0
20170515065736667_DDMTREBIC-R2_snap.fits;4.04071;26452.1;3.16126;0
20170515065836742_DDMTREBIC-R2_snap.fits;4.65943;26497.6;2.49427;0
20170515065936816_DDMTREBIC-R2_snap.fits;4.32454;26538.6;3.08303;0
