# file name; noise; peak f.; mag.; duration
20170515170021616_DDMTREBIC-R2_snap.fits;4.96029;26477.1;3.33082;0
20170515170121691_DDMTREBIC-R2_snap.fits;4.66791;26484.4;4.30139;0
20170515170221766_DDMTREBIC-R2_snap.fits;5.53494;26537.1;4.30026;0
20170515170321840_DDMTREBIC-R2_snap.fits;4.49835;26468.3;4.03942;0
20170515170448027_DDMTREBIC-R2_met.fits;3.93181;26535.6;11.5519;0.341333
20170515190957915_DDMTREBIC-R2_snap.fits;4.40727;26491.7;4.03206;0
20170515170604315_DDMTREBIC-R2_met.fits;4.57779;26518.1;11.1692;0.512
20170515170521990_DDMTREBIC-R2_snap.fits;4.50598;26482.9;4.4677;0
20170515170622064_DDMTREBIC-R2_snap.fits;4.83609;26490.2;4.43221;0
20170515170722139_DDMTREBIC-R2_snap.fits;4.78473;26478.5;3.29912;0
20170515170822214_DDMTREBIC-R2_snap.fits;4.54656;26537.1;5.55976;0
20170515170922288_DDMTREBIC-R2_snap.fits;4.13486;26465.3;3.66144;0
20170515171021510_DDMTREBIC-R2_met.fits;4.28694;26496.1;18.5286;0.170667
20170515171022363_DDMTREBIC-R2_snap.fits;4.38642;26475.6;4.94927;0
20170515171122438_DDMTREBIC-R2_snap.fits;4.91449;26503.4;2.64608;0
20170515171222854_DDMTREBIC-R2_met.fits;4.82724;26528.3;9.74236;0.170667
20170515171222512_DDMTREBIC-R2_snap.fits;4.3538;26481.4;4.69413;0
20170515171322587_DDMTREBIC-R2_snap.fits;4.99718;26541.5;4.51183;0
20170515171422662_DDMTREBIC-R2_snap.fits;4.4693;26500.5;4.81862;0
20170515171517787_DDMTREBIC-R2_met.fits;3.85234;26500.5;7.86063;0.170667
20170515171538950_DDMTREBIC-R2_met.fits;4.79243;26503.4;10.6517;0.170667
20170515171522736_DDMTREBIC-R2_snap.fits;4.71133;26547.4;4.48332;0
20170515171622811_DDMTREBIC-R2_snap.fits;5.12676;26515.1;3.69039;0
20170515171722886_DDMTREBIC-R2_snap.fits;4.44863;26496.1;3.76348;0
20170515171822960_DDMTREBIC-R2_snap.fits;5.11021;26487.3;3.36736;0
20170515171923035_DDMTREBIC-R2_snap.fits;4.33604;26480;4.75076;0
20170515172035568_DDMTREBIC-R2_met.fits;4.55961;26502;10.1441;0.170667
20170515172023110_DDMTREBIC-R2_snap.fits;4.98429;26469.7;3.71228;0
20170515172123184_DDMTREBIC-R2_snap.fits;4.64076;26463.9;4.23407;0
20170515172223259_DDMTREBIC-R2_snap.fits;4.5724;26491.7;3.63068;0
20170515172323334_DDMTREBIC-R2_snap.fits;4.24311;26481.4;3.75784;0
20170515172423408_DDMTREBIC-R2_snap.fits;4.32563;26531.2;4.83413;0
20170515172523483_DDMTREBIC-R2_snap.fits;4.22884;26516.6;3.13593;0
20170515172655131_DDMTREBIC-R2_met.fits;4.10948;26491.7;14.381;0.170667
20170515172623558_DDMTREBIC-R2_snap.fits;4.50699;26532.7;3.71953;0
20170515172723632_DDMTREBIC-R2_snap.fits;4.33863;26543;3.41998;0
20170515172823707_DDMTREBIC-R2_snap.fits;4.53477;26529.8;3.53253;0
20170515172923782_DDMTREBIC-R2_snap.fits;5.43209;26449.2;3.88444;0
20170515173023856_DDMTREBIC-R2_snap.fits;4.79894;26490.2;3.78857;0
20170515173123931_DDMTREBIC-R2_snap.fits;5.69449;26462.4;3.64095;0
20170515173224006_DDMTREBIC-R2_snap.fits;4.87545;26463.9;3.41815;0
20170515173324080_DDMTREBIC-R2_snap.fits;4.50794;26529.8;4.59255;0
20170515173424155_DDMTREBIC-R2_snap.fits;4.76314;26525.4;4.30054;0
20170515173524230_DDMTREBIC-R2_snap.fits;4.45054;26491.7;4.80615;0
20170515173624304_DDMTREBIC-R2_snap.fits;4.94808;26541.5;4.98646;0
20170515173724379_DDMTREBIC-R2_snap.fits;4.82736;26506.3;3.82333;0
20170515173824454_DDMTREBIC-R2_snap.fits;5.18644;26469.7;3.354;0
20170515173924528_DDMTREBIC-R2_snap.fits;4.77949;26485.8;3.63306;0
20170515174024603_DDMTREBIC-R2_snap.fits;5.20877;26478.5;3.93269;0
20170515174124678_DDMTREBIC-R2_snap.fits;4.83031;26543;3.49631;0
20170515174224752_DDMTREBIC-R2_snap.fits;4.57653;26453.6;4.10067;0
20170515174405787_DDMTREBIC-R2_met.fits;5.40305;26497.6;37.0055;0.341333
20170515174324827_DDMTREBIC-R2_snap.fits;4.52455;26462.4;2.92571;0
20170515174424902_DDMTREBIC-R2_snap.fits;4.78883;26484.4;3.22932;0
20170515174524976_DDMTREBIC-R2_snap.fits;3.96976;26534.2;3.74714;0
20170515174625051_DDMTREBIC-R2_snap.fits;4.73518;26466.8;3.9028;0
20170515174725126_DDMTREBIC-R2_snap.fits;4.69709;26534.2;3.60656;0
20170515174825200_DDMTREBIC-R2_snap.fits;4.45519;26455.1;3.89828;0
20170515174925275_DDMTREBIC-R2_snap.fits;4.05365;26471.2;3.15972;0
20170515175025350_DDMTREBIC-R2_snap.fits;5.44226;26491.7;3.61285;0
20170515175125424_DDMTREBIC-R2_snap.fits;5.08576;26525.4;4.06649;0
20170515175225499_DDMTREBIC-R2_snap.fits;4.03108;26541.5;4.72376;0
20170515175325574_DDMTREBIC-R2_snap.fits;4.99628;26535.6;3.18966;0
20170515175425648_DDMTREBIC-R2_snap.fits;4.71613;26540;3.69481;0
20170515175525723_DDMTREBIC-R2_snap.fits;4.58502;26449.2;4.25187;0
20170515175625798_DDMTREBIC-R2_snap.fits;4.08294;26480;3.95034;0
20170515175725872_DDMTREBIC-R2_snap.fits;4.72341;26521;4.49907;0
20170515175825947_DDMTREBIC-R2_snap.fits;5.23164;26493.2;3.88911;0
20170515175926022_DDMTREBIC-R2_snap.fits;4.42979;26525.4;4.43066;0
