# file name; noise; peak f.; mag.; duration
20170515150012656_DDMTREBIC-R2_snap.fits;4.68849;26499;3.41628;0
20170515150112731_DDMTREBIC-R2_snap.fits;4.05782;26475.6;3.78554;0
20170515150212806_DDMTREBIC-R2_snap.fits;4.65547;26528.3;5.65319;0
20170515150312880_DDMTREBIC-R2_snap.fits;4.27051;26460.9;3.09607;0
20170515150412955_DDMTREBIC-R2_snap.fits;4.40604;26513.7;4.44265;0
20170515150513030_DDMTREBIC-R2_snap.fits;4.8276;26543;4.03026;0
20170515150642118_DDMTREBIC-R2_met.fits;6.00274;26487.3;12.5132;0.170667
20170515150650310_DDMTREBIC-R2_met.fits;3.96981;26472.7;13.4017;0.170667
20170515150613104_DDMTREBIC-R2_snap.fits;4.58482;26471.2;4.28258;0
20170515150713179_DDMTREBIC-R2_snap.fits;4.39689;26519.5;3.80768;0
20170515150813254_DDMTREBIC-R2_snap.fits;4.56248;26503.4;4.0684;0
20170515150913328_DDMTREBIC-R2_snap.fits;4.76702;26509.3;3.41086;0
20170515151013403_DDMTREBIC-R2_snap.fits;4.71205;26518.1;4.15611;0
20170515151113478_DDMTREBIC-R2_snap.fits;4.16506;26509.3;3.79149;0
20170515151213552_DDMTREBIC-R2_snap.fits;4.46424;26468.3;4.80307;0
20170515151313627_DDMTREBIC-R2_snap.fits;5.11889;26475.6;3.4338;0
20170515151413702_DDMTREBIC-R2_snap.fits;4.39942;26499;4.77595;0
20170515151513776_DDMTREBIC-R2_snap.fits;4.38371;26528.3;4.27652;0
20170515151613851_DDMTREBIC-R2_snap.fits;4.11818;26519.5;5.2634;0
20170515151713926_DDMTREBIC-R2_snap.fits;5.00271;26509.3;3.44125;0
20170515151814000_DDMTREBIC-R2_snap.fits;4.68474;26468.3;4.19215;0
20170515151914075_DDMTREBIC-R2_snap.fits;4.48931;26535.6;4.0275;0
20170515152014150_DDMTREBIC-R2_snap.fits;3.89491;26521;3.87292;0
20170515152114224_DDMTREBIC-R2_snap.fits;4.20106;26547.4;3.49735;0
20170515152214299_DDMTREBIC-R2_snap.fits;4.41317;26450.7;3.31715;0
20170515152314374_DDMTREBIC-R2_snap.fits;4.5635;26545.9;4.17687;0
20170515152439536_DDMTREBIC-R2_met.fits;4.85523;26506.3;27.0337;0.341333
20170515152414448_DDMTREBIC-R2_snap.fits;4.60666;26450.7;3.57602;0
20170515152551046_DDMTREBIC-R2_met.fits;4.68388;26512.2;10.9113;1.19467
20170515152514523_DDMTREBIC-R2_snap.fits;4.39166;26474.1;3.21647;0
20170515152614598_DDMTREBIC-R2_snap.fits;3.77214;26491.7;4.52326;0
20170515152714672_DDMTREBIC-R2_snap.fits;4.42607;26491.7;4.86767;0
20170515152814747_DDMTREBIC-R2_snap.fits;4.12101;26526.9;4.68323;0
20170515152914822_DDMTREBIC-R2_snap.fits;4.52923;26510.7;4.35716;0
20170515153014896_DDMTREBIC-R2_snap.fits;4.72895;26474.1;3.4765;0
20170515153114971_DDMTREBIC-R2_snap.fits;4.76691;26480;3.15659;0
20170515153215046_DDMTREBIC-R2_snap.fits;4.97945;26455.1;3.14545;0
20170515153315120_DDMTREBIC-R2_snap.fits;3.5541;26544.4;4.28897;0
20170515153415195_DDMTREBIC-R2_snap.fits;4.20689;26519.5;3.40213;0
20170515153515270_DDMTREBIC-R2_snap.fits;4.99912;26458;3.18647;0
20170515153615344_DDMTREBIC-R2_snap.fits;4.53865;26515.1;4.87579;0
20170515153801499_DDMTREBIC-R2_met.fits;5.00366;26516.6;19.3339;0.341333
20170515153715419_DDMTREBIC-R2_snap.fits;4.20888;26453.6;3.17291;0
20170515153815494_DDMTREBIC-R2_snap.fits;5.36553;26460.9;4.11625;0
20170515153915568_DDMTREBIC-R2_snap.fits;4.27945;26475.6;3.5927;0
20170515154015643_DDMTREBIC-R2_snap.fits;4.73176;26456.5;4.32237;0
20170515154115718_DDMTREBIC-R2_snap.fits;4.04484;26499;4.08593;0
20170515154215792_DDMTREBIC-R2_snap.fits;4.59756;26465.3;3.60532;0
20170515154315867_DDMTREBIC-R2_snap.fits;3.88603;26469.7;4.2167;0
20170515154433179_DDMTREBIC-R2_met.fits;4.38428;26504.9;10.5539;0.341333
20170515154415942_DDMTREBIC-R2_snap.fits;4.10389;26540;4.66858;0
20170515154516016_DDMTREBIC-R2_snap.fits;4.21206;26516.6;4.66435;0
20170515154640838_DDMTREBIC-R2_met.fits;4.26376;26504.9;8.93322;0.170667
20170515154616091_DDMTREBIC-R2_snap.fits;5.04874;26531.2;3.57218;0
20170515154716166_DDMTREBIC-R2_snap.fits;5.60956;26500.5;3.41076;0
20170515154816240_DDMTREBIC-R2_snap.fits;5.34825;26531.2;4.33015;0
20170515154951131_DDMTREBIC-R2_met.fits;4.16335;26516.6;10.9683;0.341333
20170515154953520_DDMTREBIC-R2_met.fits;4.16383;26502;12.4997;0.512
20170515154916315_DDMTREBIC-R2_snap.fits;4.23635;26465.3;4.40621;0
20170515155016390_DDMTREBIC-R2_snap.fits;3.99419;26500.5;4.33728;0
20170515155116464_DDMTREBIC-R2_snap.fits;5.4274;26460.9;3.65264;0
20170515155219952_DDMTREBIC-R2_met.fits;4.23951;26512.2;11.8669;0.170667
20170515155216539_DDMTREBIC-R2_snap.fits;4.74584;26523.9;4.11115;0
20170515155316614_DDMTREBIC-R2_snap.fits;4.78641;26484.4;5.31846;0
20170515155416688_DDMTREBIC-R2_snap.fits;5.02944;26510.7;3.59959;0
20170515155516763_DDMTREBIC-R2_snap.fits;3.40312;26512.2;4.3397;0
20170515155616838_DDMTREBIC-R2_snap.fits;4.78814;26493.2;4.32658;0
20170515155716912_DDMTREBIC-R2_snap.fits;4.44749;26531.2;3.85674;0
20170515155816987_DDMTREBIC-R2_snap.fits;3.91257;26516.6;3.59331;0
20170515155917062_DDMTREBIC-R2_snap.fits;4.80332;26452.1;4.60348;0
