# file name; noise; peak f.; mag.; duration
20170515210039536_DDMTREBIC-R2_snap.fits;4.69205;26502;5.14644;0
20170515210139611_DDMTREBIC-R2_snap.fits;5.11554;26487.3;4.72615;0
20170515210321840_DDMTREBIC-R2_met.fits;5.30226;26493.2;15.7468;0.170667
20170515210239686_DDMTREBIC-R2_snap.fits;5.11594;26460.9;4.40323;0
20170515210425840_DDMTREBIC-R2_met.fits;4.52292;26502;14.4158;0.170667
20170515210339760_DDMTREBIC-R2_snap.fits;4.54863;26497.6;3.85981;0
20170515210439835_DDMTREBIC-R2_snap.fits;5.29275;26485.8;4.55576;0
20170515210539910_DDMTREBIC-R2_snap.fits;4.61798;26512.2;4.65683;0
20170515210639984_DDMTREBIC-R2_snap.fits;3.94413;26525.4;3.52102;0
20170515210740059_DDMTREBIC-R2_snap.fits;4.05726;26541.5;3.77135;0
20170515210840134_DDMTREBIC-R2_snap.fits;4.91662;26534.2;3.92288;0
20170515210940208_DDMTREBIC-R2_snap.fits;4.73449;26462.4;3.84901;0
20170515211039771_DDMTREBIC-R2_met.fits;4.39975;26502;22.6183;0.512
20170515211057179_DDMTREBIC-R2_met.fits;4.26787;26509.3;13.041;0.170667
20170515211040283_DDMTREBIC-R2_snap.fits;5.2948;26509.3;3.69688;0
20170515211140358_DDMTREBIC-R2_snap.fits;4.74193;26474.1;3.65313;0
20170515211240432_DDMTREBIC-R2_snap.fits;4.32111;26466.8;3.46961;0
20170515211340507_DDMTREBIC-R2_snap.fits;4.72258;26522.5;3.29239;0
20170515211453894_DDMTREBIC-R2_met.fits;4.6379;26506.3;12.9667;0.682667
20170515211440582_DDMTREBIC-R2_snap.fits;4.68296;26487.3;3.34005;0
20170515211540656_DDMTREBIC-R2_snap.fits;4.25434;26499;3.94598;0
20170515211640731_DDMTREBIC-R2_snap.fits;4.96039;26480;3.15767;0
20170515211740806_DDMTREBIC-R2_snap.fits;4.72721;26544.4;3.49589;0
20170515211840880_DDMTREBIC-R2_snap.fits;4.44163;26480;4.0719;0
20170515212009798_DDMTREBIC-R2_met.fits;5.32022;26497.6;23.7277;0.512
20170515211940955_DDMTREBIC-R2_snap.fits;4.6298;26521;3.58418;0
20170515212041030_DDMTREBIC-R2_snap.fits;4.86224;26490.2;3.93191;0
20170515212141104_DDMTREBIC-R2_snap.fits;4.30431;26532.7;4.51169;0
20170515212241179_DDMTREBIC-R2_snap.fits;3.99864;26534.2;3.82906;0
20170515212341254_DDMTREBIC-R2_snap.fits;3.77693;26449.2;3.56665;0
20170515212534064_DDMTREBIC-R2_met.fits;5.00613;26518.1;17.0769;0.170667
20170515212441328_DDMTREBIC-R2_snap.fits;4.95172;26547.4;5.27567;0
20170515212606491_DDMTREBIC-R2_met.fits;4.19415;26504.9;74.2413;0.341333
20170515212541403_DDMTREBIC-R2_snap.fits;4.64105;26509.3;4.10299;0
20170515212641478_DDMTREBIC-R2_snap.fits;4.08447;26497.6;3.65247;0
20170515212741552_DDMTREBIC-R2_snap.fits;5.16249;26510.7;3.90843;0
20170515212841627_DDMTREBIC-R2_snap.fits;4.26813;26499;3.71255;0
20170515212941702_DDMTREBIC-R2_snap.fits;4.34255;26462.4;4.78213;0
20170515213041776_DDMTREBIC-R2_snap.fits;5.13862;26504.9;4.71782;0
20170515213141851_DDMTREBIC-R2_snap.fits;4.08861;26460.9;4.73493;0
20170515213241926_DDMTREBIC-R2_snap.fits;4.62904;26541.5;3.95161;0
20170515213342000_DDMTREBIC-R2_snap.fits;4.55953;26521;3.00161;0
20170515213442075_DDMTREBIC-R2_snap.fits;4.55123;26547.4;4.21073;0
20170515213542150_DDMTREBIC-R2_snap.fits;4.75073;26525.4;3.78784;0
20170515213642224_DDMTREBIC-R2_snap.fits;5.19635;26468.3;3.05097;0
20170515213742299_DDMTREBIC-R2_snap.fits;4.1741;26474.1;4.36333;0
20170515213842374_DDMTREBIC-R2_snap.fits;4.52027;26500.5;4.46852;0
20170515213942448_DDMTREBIC-R2_snap.fits;4.56596;26465.3;5.28415;0
20170515214042523_DDMTREBIC-R2_snap.fits;5.44229;26497.6;4.28998;0
20170515214142598_DDMTREBIC-R2_snap.fits;5.88498;26522.5;4.75048;0
20170515214256326_DDMTREBIC-R2_met.fits;5.0838;26499;24.9637;0.682667
20170515214242672_DDMTREBIC-R2_snap.fits;4.71779;26462.4;3.09874;0
20170515214342747_DDMTREBIC-R2_snap.fits;4.28905;26540;3.86834;0
20170515214436507_DDMTREBIC-R2_met.fits;4.41061;26480;16.3798;0.512
20170515214442822_DDMTREBIC-R2_snap.fits;4.31317;26507.8;4.13794;0
20170515214542896_DDMTREBIC-R2_snap.fits;4.66431;26468.3;4.94086;0
20170515214642971_DDMTREBIC-R2_snap.fits;4.53048;26481.4;3.88229;0
20170515214743046_DDMTREBIC-R2_snap.fits;5.05546;26494.6;3.60902;0
20170515214843120_DDMTREBIC-R2_snap.fits;4.54838;26490.2;3.42089;0
20170515214943195_DDMTREBIC-R2_snap.fits;4.15635;26538.6;3.83949;0
20170515215043270_DDMTREBIC-R2_snap.fits;5.56258;26452.1;3.80434;0
20170515215143344_DDMTREBIC-R2_snap.fits;4.67125;26450.7;3.8688;0
20170515215243419_DDMTREBIC-R2_snap.fits;5.70295;26491.7;4.08397;0
20170515215343494_DDMTREBIC-R2_snap.fits;4.67661;26462.4;3.67565;0
20170515215443568_DDMTREBIC-R2_snap.fits;4.92974;26538.6;4.68269;0
20170515215543643_DDMTREBIC-R2_snap.fits;4.85953;26497.6;2.79647;0
20170515215643718_DDMTREBIC-R2_snap.fits;4.23457;26497.6;2.98597;0
20170515215743792_DDMTREBIC-R2_snap.fits;4.93746;26518.1;2.94937;0
20170515215843867_DDMTREBIC-R2_snap.fits;4.62232;26497.6;4.87648;0
20170515215943942_DDMTREBIC-R2_snap.fits;4.70924;26450.7;5.57479;0
