# file name; noise; peak f.; mag.; duration
20170515025749126_DDMTREBIC-R2_met.fits;4.76247;26545.9;25.1651;0.170667
20170515030035696_DDMTREBIC-R2_met.fits;4.41679;26513.7;10.8756;0.170667
20170515030018971_DDMTREBIC-R2_snap.fits;5.54361;26528.3;3.20578;0
20170515030119046_DDMTREBIC-R2_snap.fits;5.01329;26537.1;3.90729;0
20170515030245574_DDMTREBIC-R2_met.fits;4.46753;26484.4;14.3868;0.170667
20170515030219120_DDMTREBIC-R2_snap.fits;4.99407;26449.2;3.65287;0
20170515030319195_DDMTREBIC-R2_snap.fits;4.38581;26488.8;3.59235;0
20170515030510811_DDMTREBIC-R2_met.fits;5.70445;26488.8;15.18;0.170667
20170515030419270_DDMTREBIC-R2_snap.fits;5.27584;26484.4;3.22605;0
20170515030542896_DDMTREBIC-R2_met.fits;4.67096;26496.1;14.4783;0.170667
20170515030519344_DDMTREBIC-R2_snap.fits;4.96537;26494.6;3.73032;0
20170515030619419_DDMTREBIC-R2_snap.fits;6.0745;26471.2;5.46314;0
20170515030812742_DDMTREBIC-R2_met.fits;4.37845;26518.1;9.11169;0.170667
20170515030719494_DDMTREBIC-R2_snap.fits;5.03965;26453.6;4.76207;0
20170515030819568_DDMTREBIC-R2_snap.fits;4.28859;26477.1;3.69222;0
20170515030919643_DDMTREBIC-R2_snap.fits;5.15197;26529.8;4.41901;0
20170515031033542_DDMTREBIC-R2_met.fits;4.2528;26496.1;9.07485;0.170667
20170515031019718_DDMTREBIC-R2_snap.fits;4.77162;26491.7;4.37069;0
20170515031130544_DDMTREBIC-R2_met.fits;4.95413;26490.2;58.8524;0.341333
20170515031119792_DDMTREBIC-R2_snap.fits;5.2966;26493.2;4.70861;0
20170515031219867_DDMTREBIC-R2_snap.fits;4.59566;26523.9;3.88358;0
20170515031319942_DDMTREBIC-R2_snap.fits;4.20716;26523.9;5.42167;0
20170515031420016_DDMTREBIC-R2_snap.fits;4.55108;26449.2;4.26185;0
20170515031520091_DDMTREBIC-R2_snap.fits;4.58124;26537.1;4.4788;0
20170515031620166_DDMTREBIC-R2_snap.fits;4.82326;26475.6;4.54851;0
20170515031720240_DDMTREBIC-R2_snap.fits;4.90856;26499;3.78101;0
20170515031820315_DDMTREBIC-R2_snap.fits;5.78349;26541.5;4.17323;0
20170515031920390_DDMTREBIC-R2_snap.fits;5.48228;26541.5;3.78063;0
20170515032031387_DDMTREBIC-R2_met.fits;4.1389;26459.5;10.5291;1.024
20170515032020464_DDMTREBIC-R2_snap.fits;4.99609;26463.9;2.76546;0
20170515032120539_DDMTREBIC-R2_snap.fits;6.12364;26532.7;4.34545;0
20170515032220614_DDMTREBIC-R2_snap.fits;4.94783;26506.3;3.94916;0
20170515032320688_DDMTREBIC-R2_snap.fits;4.72184;26480;4.69912;0
20170515032420763_DDMTREBIC-R2_snap.fits;4.46597;26475.6;4.23411;0
20170515032520838_DDMTREBIC-R2_snap.fits;4.70506;26522.5;3.4856;0
20170515032620912_DDMTREBIC-R2_snap.fits;4.95198;26526.9;3.49719;0
20170515032720987_DDMTREBIC-R2_snap.fits;4.90049;26537.1;4.01511;0
20170515032821062_DDMTREBIC-R2_snap.fits;4.16277;26477.1;4.36304;0
20170515032921136_DDMTREBIC-R2_snap.fits;4.51128;26449.2;4.39487;0
20170515033036059_DDMTREBIC-R2_met.fits;4.74702;26509.3;18.1004;0.341333
20170515033021211_DDMTREBIC-R2_snap.fits;5.07801;26497.6;4.57724;0
20170515033114630_DDMTREBIC-R2_met.fits;4.84959;26504.9;11.3734;1.36533
20170515033121286_DDMTREBIC-R2_snap.fits;4.55309;26459.5;4.84796;0
20170515033221360_DDMTREBIC-R2_snap.fits;4.80679;26493.2;3.79445;0
20170515033321435_DDMTREBIC-R2_snap.fits;4.42283;26500.5;3.78145;0
20170515033421510_DDMTREBIC-R2_snap.fits;4.67385;26500.5;3.9074;0
20170515033521584_DDMTREBIC-R2_snap.fits;5.59681;26534.2;3.71179;0
20170515033621659_DDMTREBIC-R2_snap.fits;3.15319;26487.3;3.08386;0
20170515033721734_DDMTREBIC-R2_snap.fits;4.41439;26463.9;3.21579;0
20170515033821808_DDMTREBIC-R2_snap.fits;3.94119;26450.7;3.27981;0
20170515033921883_DDMTREBIC-R2_snap.fits;4.57214;26455.1;3.16384;0
20170515034021958_DDMTREBIC-R2_snap.fits;3.922;26526.9;5.48195;0
20170515034122032_DDMTREBIC-R2_snap.fits;3.93563;26480;3.30078;0
20170515034222107_DDMTREBIC-R2_snap.fits;4.0214;26529.8;3.07386;0
20170515034322182_DDMTREBIC-R2_snap.fits;4.67284;26491.7;3.39987;0
20170515034422256_DDMTREBIC-R2_snap.fits;3.49519;26522.5;3.87483;0
20170515034522331_DDMTREBIC-R2_snap.fits;3.98824;26499;3.24167;0
20170515034622406_DDMTREBIC-R2_snap.fits;3.30609;26477.1;3.31907;0
20170515034722480_DDMTREBIC-R2_snap.fits;3.9987;26490.2;3.6895;0
20170515034822555_DDMTREBIC-R2_snap.fits;3.86789;26522.5;3.0575;0
20170515034925360_DDMTREBIC-R2_met.fits;3.68149;26500.5;11.9608;0.512
20170515034922630_DDMTREBIC-R2_snap.fits;3.95826;26493.2;4.14302;0
20170515035027654_DDMTREBIC-R2_met.fits;4.2292;26474.1;9.36496;0.170667
20170515035022704_DDMTREBIC-R2_snap.fits;4.1727;26472.7;3.5167;0
20170515035122779_DDMTREBIC-R2_snap.fits;3.93524;26452.1;2.81887;0
20170515035227803_DDMTREBIC-R2_met.fits;4.00028;26494.6;37.5044;0.341333
20170515035222854_DDMTREBIC-R2_snap.fits;3.74836;26462.4;3.59527;0
20170515035346822_DDMTREBIC-R2_met.fits;4.40542;26496.1;9.01841;0.170667
20170515035408496_DDMTREBIC-R2_met.fits;4.05948;26502;20.4845;0.682667
20170515035322928_DDMTREBIC-R2_snap.fits;3.86669;26478.5;3.45677;0
20170515035423003_DDMTREBIC-R2_snap.fits;4.36445;26493.2;3.03609;0
20170515035523078_DDMTREBIC-R2_snap.fits;3.94063;26494.6;3.58017;0
20170515035623152_DDMTREBIC-R2_snap.fits;4.15835;26510.7;4.28387;0
20170515035723227_DDMTREBIC-R2_snap.fits;3.98595;26449.2;3.86802;0
20170515035823302_DDMTREBIC-R2_snap.fits;4.29537;26462.4;4.38611;0
20170515035923376_DDMTREBIC-R2_snap.fits;4.21256;26540;3.42745;0
