# file name; noise; peak f.; mag.; duration
20170515085842630_DDMTREBIC-R2_met.fits;5.0756;26475.6;24.8067;0.341333
20170515090045851_DDMTREBIC-R2_snap.fits;5.05815;26544.4;4.11632;0
20170515090142000_DDMTREBIC-R2_met.fits;4.20208;26493.2;11.0996;0.170667
20170515090208624_DDMTREBIC-R2_met.fits;4.79744;26494.6;10.9241;0.170667
20170515090145926_DDMTREBIC-R2_snap.fits;4.05429;26458;3.50247;0
20170515090246000_DDMTREBIC-R2_snap.fits;4.24875;26510.7;4.52034;0
20170515090346075_DDMTREBIC-R2_snap.fits;5.25009;26485.8;3.71815;0
20170515090446150_DDMTREBIC-R2_snap.fits;4.08856;26497.6;4.09873;0
20170515090546224_DDMTREBIC-R2_snap.fits;4.6847;26510.7;4.36512;0
20170515090646299_DDMTREBIC-R2_snap.fits;4.94176;26480;4.9617;0
20170515090746374_DDMTREBIC-R2_snap.fits;4.62232;26537.1;3.16079;0
20170515090846448_DDMTREBIC-R2_snap.fits;5.3827;26456.5;3.9591;0
20170515090946523_DDMTREBIC-R2_snap.fits;5.12463;26503.4;3.10946;0
20170515091046598_DDMTREBIC-R2_snap.fits;4.65468;26455.1;3.40835;0
20170515091146672_DDMTREBIC-R2_snap.fits;5.44628;26458;3.79982;0
20170515091246747_DDMTREBIC-R2_snap.fits;5.19101;26541.5;4.33175;0
20170515091358768_DDMTREBIC-R2_met.fits;5.04244;26482.9;12.933;0.341333
20170515091346822_DDMTREBIC-R2_snap.fits;4.00545;26490.2;4.56813;0
20170515091446896_DDMTREBIC-R2_snap.fits;4.74574;26485.8;4.34976;0
20170515091558406_DDMTREBIC-R2_met.fits;5.23536;26485.8;35.9174;0.341333
20170515091546971_DDMTREBIC-R2_snap.fits;4.7228;26513.7;3.49783;0
20170515091647046_DDMTREBIC-R2_snap.fits;4.48907;26488.8;3.49975;0
20170515091747120_DDMTREBIC-R2_snap.fits;4.33767;26540;4.5225;0
20170515091931739_DDMTREBIC-R2_met.fits;5.07441;26503.4;12.1034;0.170667
20170515091847195_DDMTREBIC-R2_snap.fits;5.55912;26537.1;3.80203;0
20170515091947270_DDMTREBIC-R2_snap.fits;4.69906;26526.9;3.5863;0
20170515092047344_DDMTREBIC-R2_snap.fits;4.91065;26535.6;3.69533;0
20170515092147419_DDMTREBIC-R2_snap.fits;4.22569;26547.4;3.85542;0
20170515092247494_DDMTREBIC-R2_snap.fits;4.60391;26491.7;5.39383;0
20170515092347568_DDMTREBIC-R2_snap.fits;5.36693;26526.9;4.80072;0
20170515092447643_DDMTREBIC-R2_snap.fits;5.19227;26488.8;3.44288;0
20170515092547718_DDMTREBIC-R2_snap.fits;4.88103;26475.6;4.78605;0
20170515092701275_DDMTREBIC-R2_met.fits;4.59177;26485.8;9.47044;0.170667
20170515092647792_DDMTREBIC-R2_snap.fits;4.67333;26463.9;3.23011;0
20170515092747867_DDMTREBIC-R2_snap.fits;4.68204;26541.5;3.97205;0
20170515092847942_DDMTREBIC-R2_snap.fits;5.84246;26523.9;4.04296;0
20170515093020784_DDMTREBIC-R2_met.fits;4.69082;26463.9;14.9163;0.170667
20170515092948016_DDMTREBIC-R2_snap.fits;5.22605;26450.7;4.18196;0
20170515093048091_DDMTREBIC-R2_snap.fits;4.05578;26512.2;5.6175;0
20170515093148166_DDMTREBIC-R2_snap.fits;4.43048;26519.5;4.49987;0
20170515093248240_DDMTREBIC-R2_snap.fits;4.55501;26460.9;3.95232;0
20170515093348315_DDMTREBIC-R2_snap.fits;5.25135;26526.9;4.01294;0
20170515093448390_DDMTREBIC-R2_snap.fits;4.7725;26449.2;4.13044;0
20170515093548464_DDMTREBIC-R2_snap.fits;4.77256;26541.5;4.55067;0
20170515093648539_DDMTREBIC-R2_snap.fits;4.32961;26522.5;3.43074;0
20170515093748614_DDMTREBIC-R2_snap.fits;4.62172;26453.6;5.19828;0
20170515093848688_DDMTREBIC-R2_snap.fits;4.95962;26521;3.7774;0
20170515094004976_DDMTREBIC-R2_met.fits;4.73079;26509.3;14.3104;0.170667
20170515093948763_DDMTREBIC-R2_snap.fits;4.96034;26500.5;4.31805;0
20170515094048838_DDMTREBIC-R2_snap.fits;5.86616;26547.4;4.61378;0
20170515094148912_DDMTREBIC-R2_snap.fits;4.21868;26543;4.4486;0
20170515094248987_DDMTREBIC-R2_snap.fits;4.41272;26478.5;3.60529;0
20170515094349062_DDMTREBIC-R2_snap.fits;4.9488;26493.2;5.27866;0
20170515094516955_DDMTREBIC-R2_met.fits;5.0221;26515.1;11.9284;0.170667
20170515094449136_DDMTREBIC-R2_snap.fits;4.42549;26453.6;3.05026;0
20170515094549211_DDMTREBIC-R2_snap.fits;5.22801;26468.3;4.39736;0
20170515094718299_DDMTREBIC-R2_met.fits;4.65426;26499;9.58554;0.170667
20170515094649286_DDMTREBIC-R2_snap.fits;4.78046;26535.6;3.73531;0
20170515094805744_DDMTREBIC-R2_met.fits;5.17753;26449.2;12.5234;0.341333
20170515094749360_DDMTREBIC-R2_snap.fits;4.96241;26509.3;4.35736;0
20170515094849435_DDMTREBIC-R2_snap.fits;5.44358;26529.8;4.18294;0
20170515094954288_DDMTREBIC-R2_met.fits;4.71543;26516.6;16.105;0.170667
20170515094949510_DDMTREBIC-R2_snap.fits;4.75794;26478.5;3.76325;0
20170515095049584_DDMTREBIC-R2_snap.fits;4.05428;26491.7;3.60872;0
20170515095149659_DDMTREBIC-R2_snap.fits;4.52905;26494.6;3.4731;0
20170515095249734_DDMTREBIC-R2_snap.fits;4.89032;26449.2;4.36025;0
20170515095349808_DDMTREBIC-R2_snap.fits;3.66084;26545.9;4.59542;0
20170515095449883_DDMTREBIC-R2_snap.fits;5.47555;26506.3;4.61632;0
20170515095549958_DDMTREBIC-R2_snap.fits;4.71651;26456.5;3.01183;0
20170515095650032_DDMTREBIC-R2_snap.fits;4.64049;26485.8;3.89288;0
20170515095750107_DDMTREBIC-R2_snap.fits;4.44622;26532.7;6.07927;0
20170515095850182_DDMTREBIC-R2_snap.fits;3.61137;26471.2;3.95929;0
20170515095950256_DDMTREBIC-R2_snap.fits;4.56108;26500.5;3.39399;0
