# file name; noise; peak f.; mag.; duration
20170515065918043_DDMTREBIC-R2_met.fits;4.01002;26482.9;8.76932;0.170667
20170515070004976_DDMTREBIC-R2_met.fits;4.27316;26484.4;9.6162;0.170667
20170515070014192_DDMTREBIC-R2_met.fits;3.76913;26506.3;9.10238;0.682667
20170515070036891_DDMTREBIC-R2_snap.fits;5.04232;26475.6;3.97348;0
20170515070154374_DDMTREBIC-R2_met.fits;3.27078;26513.7;10.8692;0.341333
20170515070136966_DDMTREBIC-R2_snap.fits;4.48269;26516.6;3.63085;0
20170515070237040_DDMTREBIC-R2_snap.fits;3.87365;26481.4;4.32274;0
20170515070337115_DDMTREBIC-R2_snap.fits;4.55387;26512.2;3.48414;0
20170515070526854_DDMTREBIC-R2_met.fits;4.35986;26494.6;13.4941;0.170667
20170515070437190_DDMTREBIC-R2_snap.fits;4.49317;26509.3;4.07312;0
20170515070550406_DDMTREBIC-R2_met.fits;4.17891;26510.7;13.9409;0.170667
20170515070537264_DDMTREBIC-R2_snap.fits;3.9719;26456.5;4.27168;0
20170515070704646_DDMTREBIC-R2_met.fits;3.38907;26485.8;34.6095;0.341333
20170515070637339_DDMTREBIC-R2_snap.fits;3.89271;26484.4;2.972;0
20170515070808304_DDMTREBIC-R2_met.fits;3.86393;26502;7.9509;0.170667
20170515070737414_DDMTREBIC-R2_snap.fits;4.01457;26512.2;3.66759;0
20170515070837488_DDMTREBIC-R2_snap.fits;4.72774;26453.6;3.71778;0
20170515070937563_DDMTREBIC-R2_snap.fits;3.72304;26490.2;3.02961;0
20170515071037638_DDMTREBIC-R2_snap.fits;3.37873;26488.8;3.65101;0
20170515071137712_DDMTREBIC-R2_snap.fits;4.64794;26450.7;3.44532;0
20170515071237787_DDMTREBIC-R2_snap.fits;4.18978;26481.4;4.01687;0
20170515071337862_DDMTREBIC-R2_snap.fits;3.81302;26481.4;2.58607;0
20170515071506438_DDMTREBIC-R2_met.fits;3.45126;26487.3;10.8488;0.341333
20170515071437936_DDMTREBIC-R2_snap.fits;3.72887;26487.3;3.39761;0
20170515071538011_DDMTREBIC-R2_snap.fits;3.94216;26523.9;2.9065;0
20170515071638086_DDMTREBIC-R2_snap.fits;3.73525;26541.5;3.68785;0
20170515071738160_DDMTREBIC-R2_snap.fits;4.03548;26491.7;3.62204;0
20170515071859056_DDMTREBIC-R2_met.fits;3.70113;26493.2;7.59876;0.170667
20170515071838235_DDMTREBIC-R2_snap.fits;3.69899;26474.1;3.62257;0
20170515071938310_DDMTREBIC-R2_snap.fits;4.12475;26469.7;2.64276;0
20170515072052891_DDMTREBIC-R2_met.fits;4.92272;26496.1;13.7227;0.170667
20170515072113030_DDMTREBIC-R2_met.fits;3.54993;26504.9;19.0437;0.853333
20170515072038384_DDMTREBIC-R2_snap.fits;4.31013;26452.1;4.30561;0
20170515072206278_DDMTREBIC-R2_met.fits;3.86753;26522.5;8.70191;0.170667
20170515072138459_DDMTREBIC-R2_snap.fits;3.59119;26491.7;3.79438;0
20170515072238534_DDMTREBIC-R2_snap.fits;3.9386;26469.7;3.33102;0
20170515072419739_DDMTREBIC-R2_met.fits;3.69778;26499;10.1321;0.170667
20170515072338608_DDMTREBIC-R2_snap.fits;4.62156;26519.5;3.35932;0
20170515072446363_DDMTREBIC-R2_met.fits;3.88787;26472.7;8.88526;0.170667
20170515072438683_DDMTREBIC-R2_snap.fits;4.31563;26509.3;3.42039;0
20170515072541318_DDMTREBIC-R2_met.fits;3.88963;26453.6;24.5385;0.341333
20170515072538758_DDMTREBIC-R2_snap.fits;3.78118;26469.7;3.3149;0
20170515072636955_DDMTREBIC-R2_met.fits;3.97622;26499;12.5815;0.341333
20170515072638832_DDMTREBIC-R2_snap.fits;3.69655;26543;3.38387;0
20170515072740614_DDMTREBIC-R2_met.fits;3.86222;26494.6;21.8412;0.512
20170515072743856_DDMTREBIC-R2_met.fits;4.66751;26499;10.2022;0.170667
20170515072738907_DDMTREBIC-R2_snap.fits;3.68979;26471.2;3.35179;0
20170515072838982_DDMTREBIC-R2_snap.fits;3.70389;26458;3.23177;0
20170515072939056_DDMTREBIC-R2_snap.fits;4.28094;26502;3.30482;0
20170515073039131_DDMTREBIC-R2_snap.fits;4.01681;26506.3;3.4652;0
20170515073139206_DDMTREBIC-R2_snap.fits;3.78355;26469.7;3.20144;0
20170515073255494_DDMTREBIC-R2_met.fits;3.99355;26490.2;8.08055;0.853333
20170515073239280_DDMTREBIC-R2_snap.fits;4.52114;26485.8;3.1998;0
20170515073339355_DDMTREBIC-R2_snap.fits;4.38389;26519.5;2.71163;0
20170515073439430_DDMTREBIC-R2_snap.fits;3.92499;26503.4;3.74555;0
20170515073539504_DDMTREBIC-R2_snap.fits;4.30412;26484.4;3.1739;0
20170515073654256_DDMTREBIC-R2_met.fits;4.34266;26480;49.9517;0.341333
20170515073639579_DDMTREBIC-R2_snap.fits;3.47357;26506.3;3.81618;0
20170515073739654_DDMTREBIC-R2_snap.fits;3.97299;26510.7;3.59956;0
20170515073839728_DDMTREBIC-R2_snap.fits;4.03367;26526.9;3.28994;0
20170515073939803_DDMTREBIC-R2_snap.fits;3.96497;26475.6;4.22758;0
20170515074039878_DDMTREBIC-R2_snap.fits;4.50134;26512.2;3.2046;0
20170515074133638_DDMTREBIC-R2_met.fits;3.73029;26504.9;10.3991;0.170667
20170515074148315_DDMTREBIC-R2_met.fits;3.80122;26499;8.00363;0.170667
20170515074139952_DDMTREBIC-R2_snap.fits;3.37846;26472.7;3.14985;0
20170515074240027_DDMTREBIC-R2_snap.fits;3.94082;26515.1;2.52904;0
20170515074340102_DDMTREBIC-R2_snap.fits;3.96711;26506.3;3.22337;0
20170515074455195_DDMTREBIC-R2_met.fits;4.69664;26509.3;12.1685;0.170667
20170515074440176_DDMTREBIC-R2_snap.fits;3.85082;26450.7;3.00376;0
20170515074540251_DDMTREBIC-R2_snap.fits;3.76146;26540;3.62142;0
20170515074640326_DDMTREBIC-R2_snap.fits;3.61075;26459.5;3.22779;0
20170515074740400_DDMTREBIC-R2_snap.fits;3.95998;26487.3;3.15417;0
20170515074906587_DDMTREBIC-R2_met.fits;4.02982;26488.8;9.6958;0.170667
20170515074840475_DDMTREBIC-R2_snap.fits;3.91351;26510.7;3.18298;0
20170515074940550_DDMTREBIC-R2_snap.fits;4.09816;26469.7;3.97906;0
20170515075129094_DDMTREBIC-R2_met.fits;3.91446;26499;12.0663;0.341333
20170515075040624_DDMTREBIC-R2_snap.fits;3.59215;26523.9;3.31056;0
20170515075146160_DDMTREBIC-R2_met.fits;3.83422;26449.2;8.29175;0.170667
20170515075140699_DDMTREBIC-R2_snap.fits;3.97131;26488.8;3.08879;0
20170515075240774_DDMTREBIC-R2_snap.fits;3.57424;26482.9;2.54997;0
20170515075340848_DDMTREBIC-R2_snap.fits;3.88316;26481.4;3.30007;0
20170515075440923_DDMTREBIC-R2_snap.fits;4.27868;26516.6;4.34278;0
20170515075540998_DDMTREBIC-R2_snap.fits;4.68724;26494.6;3.26502;0
20170515075641072_DDMTREBIC-R2_snap.fits;4.48636;26465.3;4.47674;0
20170515075741147_DDMTREBIC-R2_snap.fits;4.2115;26516.6;3.33728;0
20170515075841222_DDMTREBIC-R2_snap.fits;3.73323;26469.7;3.57383;0
20170515075941296_DDMTREBIC-R2_snap.fits;4.06414;26482.9;2.85018;0
