# file name; noise; peak f.; mag.; duration
20170515075537584_DDMTREBIC-R2_met.fits;3.79101;26506.3;14.4446;1.536
20170515080041371_DDMTREBIC-R2_snap.fits;3.90349;26513.7;3.08911;0
20170515080207387_DDMTREBIC-R2_met.fits;3.35301;26494.6;8.64012;0.170667
20170515080223600_DDMTREBIC-R2_met.fits;3.93427;26488.8;12.3249;0.682667
20170515080141446_DDMTREBIC-R2_snap.fits;4.71465;26541.5;2.99981;0
20170515080241520_DDMTREBIC-R2_snap.fits;4.89212;26456.5;3.55943;0
20170515080355590_DDMTREBIC-R2_met.fits;3.66766;26456.5;8.92061;0.170667
20170515080341595_DDMTREBIC-R2_snap.fits;4.42246;26515.1;4.09388;0
20170515080505222_DDMTREBIC-R2_met.fits;3.96043;26507.8;10.0606;0.170667
20170515080441670_DDMTREBIC-R2_snap.fits;4.15426;26526.9;3.31134;0
20170515080558299_DDMTREBIC-R2_met.fits;3.37259;26518.1;7.20257;0.170667
20170515080605808_DDMTREBIC-R2_met.fits;3.96629;26496.1;9.2813;0.170667
20170515080541744_DDMTREBIC-R2_snap.fits;3.90538;26523.9;4.41405;0
20170515080641819_DDMTREBIC-R2_snap.fits;3.68171;26449.2;3.19178;0
20170515080741894_DDMTREBIC-R2_snap.fits;3.92273;26474.1;3.37814;0
20170515080859206_DDMTREBIC-R2_met.fits;3.93278;26541.5;12.5821;0.512
20170515080841968_DDMTREBIC-R2_snap.fits;4.03219;26512.2;3.89781;0
20170515080940166_DDMTREBIC-R2_met.fits;3.20702;26491.7;8.86308;0.341333
20170515080942043_DDMTREBIC-R2_snap.fits;3.49775;26466.8;3.12766;0
20170515081042118_DDMTREBIC-R2_snap.fits;3.81953;26497.6;4.09949;0
20170515081142192_DDMTREBIC-R2_snap.fits;4.14289;26518.1;3.40088;0
20170515081242267_DDMTREBIC-R2_snap.fits;3.83306;26519.5;4.4238;0
20170515081342342_DDMTREBIC-R2_snap.fits;4.04479;26485.8;4.84376;0
20170515081442416_DDMTREBIC-R2_snap.fits;3.82831;26485.8;3.08223;0
20170515081612528_DDMTREBIC-R2_met.fits;4.1426;26449.2;12.0028;0.341333
20170515081542491_DDMTREBIC-R2_snap.fits;3.86332;26450.7;3.52661;0
20170515081659291_DDMTREBIC-R2_met.fits;4.02699;26503.4;14.2283;0.170667
20170515081642566_DDMTREBIC-R2_snap.fits;3.23037;26532.7;2.9133;0
20170515081742640_DDMTREBIC-R2_snap.fits;4.79418;26481.4;3.92425;0
20170515081842715_DDMTREBIC-R2_snap.fits;3.6837;26449.2;2.41331;0
20170515082007878_DDMTREBIC-R2_met.fits;4.24125;26499;11.6528;0.341333
20170515081942790_DDMTREBIC-R2_snap.fits;3.97864;26528.3;3.39971;0
20170515082042864_DDMTREBIC-R2_snap.fits;4.2377;26463.9;3.06312;0
20170515082142939_DDMTREBIC-R2_snap.fits;4.5655;26471.2;4.38418;0
20170515082243014_DDMTREBIC-R2_snap.fits;5.18429;26516.6;3.85323;0
20170515082343088_DDMTREBIC-R2_snap.fits;4.37833;26472.7;4.48021;0
20170515082514907_DDMTREBIC-R2_met.fits;3.8453;26502;7.9456;0.170667
20170515082443163_DDMTREBIC-R2_snap.fits;4.72091;26519.5;3.78751;0
20170515082543238_DDMTREBIC-R2_snap.fits;4.49417;26487.3;3.11996;0
20170515082643312_DDMTREBIC-R2_snap.fits;4.5978;26462.4;3.65392;0
20170515082830150_DDMTREBIC-R2_met.fits;4.58626;26497.6;11.3069;0.170667
20170515082743387_DDMTREBIC-R2_snap.fits;4.47252;26472.7;3.76912;0
20170515082843462_DDMTREBIC-R2_snap.fits;4.82441;26509.3;3.55626;0
20170515082943536_DDMTREBIC-R2_snap.fits;5.14837;26480;5.29857;0
20170515083129520_DDMTREBIC-R2_met.fits;4.37748;26507.8;39.7451;0.341333
20170515083043611_DDMTREBIC-R2_snap.fits;4.71369;26541.5;3.37426;0
20170515083143686_DDMTREBIC-R2_snap.fits;4.59596;26487.3;4.20872;0
20170515083243760_DDMTREBIC-R2_snap.fits;4.80612;26482.9;4.93963;0
20170515083405510_DDMTREBIC-R2_met.fits;4.04017;26499;9.64412;0.853333
20170515083408752_DDMTREBIC-R2_met.fits;4.4274;26504.9;9.33653;0.170667
20170515083436230_DDMTREBIC-R2_met.fits;3.92377;26494.6;9.02607;0.170667
20170515083343835_DDMTREBIC-R2_snap.fits;5.18889;26541.5;4.81046;0
20170515083443910_DDMTREBIC-R2_snap.fits;4.56221;26480;3.52943;0
20170515083543984_DDMTREBIC-R2_snap.fits;4.51043;26532.7;4.27091;0
20170515083731163_DDMTREBIC-R2_met.fits;4.68078;26455.1;14.6706;0.170667
20170515083644059_DDMTREBIC-R2_snap.fits;5.15281;26521;3.8464;0
20170515083812294_DDMTREBIC-R2_met.fits;5.35844;26512.2;20.3065;0.170667
20170515083744134_DDMTREBIC-R2_snap.fits;4.77119;26502;3.53948;0
20170515083844208_DDMTREBIC-R2_snap.fits;5.1254;26488.8;4.11662;0
20170515083944283_DDMTREBIC-R2_snap.fits;4.55834;26541.5;4.63429;0
20170515084044358_DDMTREBIC-R2_snap.fits;4.89113;26462.4;3.58638;0
20170515084144432_DDMTREBIC-R2_snap.fits;4.43446;26522.5;3.21308;0
20170515084244507_DDMTREBIC-R2_snap.fits;4.59552;26499;4.46965;0
20170515084344582_DDMTREBIC-R2_snap.fits;4.12318;26463.9;2.85611;0
20170515084451824_DDMTREBIC-R2_met.fits;4.93929;26480;10.6041;0.170667
20170515084444656_DDMTREBIC-R2_snap.fits;4.77299;26506.3;4.35687;0
20170515084544731_DDMTREBIC-R2_snap.fits;5.02098;26468.3;3.12975;0
20170515084644806_DDMTREBIC-R2_snap.fits;4.42178;26482.9;3.94238;0
20170515084744880_DDMTREBIC-R2_snap.fits;5.00214;26475.6;3.89523;0
20170515084844955_DDMTREBIC-R2_snap.fits;4.45859;26544.4;4.62279;0
20170515084938886_DDMTREBIC-R2_met.fits;4.21452;26500.5;32.5533;0.341333
20170515084945030_DDMTREBIC-R2_snap.fits;5.46215;26534.2;3.25683;0
20170515085047835_DDMTREBIC-R2_met.fits;4.46718;26507.8;11.7902;0.512
20170515085059611_DDMTREBIC-R2_met.fits;3.70756;26494.6;15.433;0.682667
20170515085045104_DDMTREBIC-R2_snap.fits;4.32674;26490.2;4.01011;0
20170515085145179_DDMTREBIC-R2_snap.fits;3.67008;26459.5;4.79693;0
20170515085245254_DDMTREBIC-R2_snap.fits;4.66354;26519.5;4.698;0
20170515085345328_DDMTREBIC-R2_snap.fits;5.18283;26471.2;4.08703;0
20170515085445403_DDMTREBIC-R2_snap.fits;4.14196;26537.1;5.03503;0
20170515085545478_DDMTREBIC-R2_snap.fits;5.02539;26534.2;5.30894;0
20170515085645552_DDMTREBIC-R2_snap.fits;4.17445;26452.1;4.8613;0
20170515085745627_DDMTREBIC-R2_snap.fits;5.03005;26512.2;3.46707;0
20170515085845702_DDMTREBIC-R2_snap.fits;5.30001;26459.5;3.73515;0
20170515085945776_DDMTREBIC-R2_snap.fits;5.07804;26481.4;3.83878;0
