# file name; noise; peak f.; mag.; duration
20170515015837723_DDMTREBIC-R2_met.fits;4.57998;26493.2;14.7614;0.170667
20170515015901275_DDMTREBIC-R2_met.fits;5.18042;26468.3;17.0185;0.170667
20170515020014491_DDMTREBIC-R2_snap.fits;4.51049;26507.8;4.53767;0
20170515020204400_DDMTREBIC-R2_met.fits;4.41997;26516.6;10.9404;0.170667
20170515020114566_DDMTREBIC-R2_snap.fits;5.43552;26449.2;5.34667;0
20170515020308059_DDMTREBIC-R2_met.fits;4.54286;26487.3;9.62184;0.170667
20170515020214640_DDMTREBIC-R2_snap.fits;4.09195;26496.1;3.55021;0
20170515020314715_DDMTREBIC-R2_snap.fits;4.76102;26459.5;4.63598;0
20170515020414790_DDMTREBIC-R2_snap.fits;4.26243;26509.3;4.65786;0
20170515020514864_DDMTREBIC-R2_snap.fits;5.37758;26525.4;3.93811;0
20170515020614939_DDMTREBIC-R2_snap.fits;5.47288;26488.8;3.12508;0
20170515020756827_DDMTREBIC-R2_met.fits;4.74115;26510.7;11.7749;0.341333
20170515020715014_DDMTREBIC-R2_snap.fits;5.26775;26538.6;3.47485;0
20170515020846832_DDMTREBIC-R2_met.fits;4.40462;26487.3;11.8927;0.512
20170515020815088_DDMTREBIC-R2_snap.fits;4.99376;26488.8;3.74056;0
20170515020915163_DDMTREBIC-R2_snap.fits;4.89395;26504.9;4.28089;0
20170515021019504_DDMTREBIC-R2_met.fits;3.75793;26500.5;12.7297;0.170667
20170515021038790_DDMTREBIC-R2_met.fits;4.38179;26503.4;12.3025;0.341333
20170515021015238_DDMTREBIC-R2_snap.fits;3.97338;26534.2;4.29828;0
20170515021115312_DDMTREBIC-R2_snap.fits;5.41398;26547.4;4.94117;0
20170515021215387_DDMTREBIC-R2_snap.fits;5.38876;26534.2;3.81158;0
20170515021315462_DDMTREBIC-R2_snap.fits;4.167;26481.4;4.87506;0
20170515021415536_DDMTREBIC-R2_snap.fits;4.88684;26512.2;7.8966;0
20170515021525680_DDMTREBIC-R2_met.fits;4.78728;26499;34.2524;0.341333
20170515021515611_DDMTREBIC-R2_snap.fits;5.65598;26528.3;3.75732;0
20170515021615686_DDMTREBIC-R2_snap.fits;4.64291;26535.6;4.09157;0
20170515021715760_DDMTREBIC-R2_snap.fits;5.04174;26526.9;4.8016;0
20170515021815835_DDMTREBIC-R2_snap.fits;4.32086;26519.5;3.30026;0
20170515021915910_DDMTREBIC-R2_snap.fits;4.61261;26537.1;3.83932;0
20170515022041072_DDMTREBIC-R2_met.fits;4.59244;26497.6;18.9192;0.170667
20170515022015984_DDMTREBIC-R2_snap.fits;5.61154;26449.2;4.78742;0
20170515022116059_DDMTREBIC-R2_snap.fits;6.15487;26450.7;2.86495;0
20170515022216134_DDMTREBIC-R2_snap.fits;4.36658;26504.9;4.3603;0
20170515022316208_DDMTREBIC-R2_snap.fits;3.8931;26518.1;5.0673;0
20170515022443248_DDMTREBIC-R2_met.fits;3.7552;26493.2;8.08658;0.341333
20170515022416283_DDMTREBIC-R2_snap.fits;5.24625;26497.6;4.03406;0
20170515022516358_DDMTREBIC-R2_snap.fits;4.49787;26521;2.99214;0
20170515022649712_DDMTREBIC-R2_met.fits;3.81328;26506.3;8.50976;0.170667
20170515022616432_DDMTREBIC-R2_snap.fits;3.62984;26516.6;3.11257;0
20170515022716507_DDMTREBIC-R2_snap.fits;4.84269;26528.3;4.31876;0
20170515022816582_DDMTREBIC-R2_snap.fits;5.02639;26468.3;3.94061;0
20170515022916656_DDMTREBIC-R2_snap.fits;5.10847;26540;5.23895;0
20170515023032432_DDMTREBIC-R2_met.fits;5.00674;26493.2;12.6382;0.341333
20170515023016731_DDMTREBIC-R2_snap.fits;4.40132;26518.1;3.85939;0
20170515023116806_DDMTREBIC-R2_snap.fits;4.91435;26534.2;4.27951;0
20170515023216880_DDMTREBIC-R2_snap.fits;5.09037;26526.9;4.48406;0
20170515023339312_DDMTREBIC-R2_met.fits;3.98499;26482.9;12.7664;0.341333
20170515023316955_DDMTREBIC-R2_snap.fits;4.59649;26453.6;4.25388;0
20170515023445872_DDMTREBIC-R2_met.fits;4.8544;26493.2;16.1378;0.341333
20170515023417030_DDMTREBIC-R2_snap.fits;5.22874;26541.5;5.40533;0
20170515023527003_DDMTREBIC-R2_met.fits;4.38728;26496.1;11.6518;0.170667
20170515023517104_DDMTREBIC-R2_snap.fits;5.60954;26453.6;5.50511;0
20170515023617179_DDMTREBIC-R2_snap.fits;5.07276;26478.5;4.50594;0
20170515023717254_DDMTREBIC-R2_snap.fits;5.05648;26532.7;4.81934;0
20170515023817328_DDMTREBIC-R2_snap.fits;5.17514;26458;3.78416;0
20170515023917403_DDMTREBIC-R2_snap.fits;4.61131;26453.6;3.90479;0
20170515024017478_DDMTREBIC-R2_snap.fits;3.91249;26465.3;4.6422;0
20170515024137008_DDMTREBIC-R2_met.fits;4.03328;26488.8;9.5736;0.170667
20170515024117552_DDMTREBIC-R2_snap.fits;5.30039;26487.3;4.6402;0
20170515024217627_DDMTREBIC-R2_snap.fits;5.06294;26450.7;4.96984;0
20170515024317702_DDMTREBIC-R2_snap.fits;5.17163;26474.1;4.88203;0
20170515024417776_DDMTREBIC-R2_snap.fits;4.91818;26532.7;4.11964;0
20170515024517851_DDMTREBIC-R2_snap.fits;5.37383;26499;3.6957;0
20170515024638235_DDMTREBIC-R2_met.fits;5.18619;26494.6;58.6976;0.341333
20170515024617926_DDMTREBIC-R2_snap.fits;4.04271;26490.2;4.01424;0
20170515024751280_DDMTREBIC-R2_met.fits;4.37864;26504.9;12.4975;0.170667
20170515024718000_DDMTREBIC-R2_snap.fits;4.14836;26450.7;3.94694;0
20170515024858352_DDMTREBIC-R2_met.fits;5.21622;26525.4;34.6218;0.512
20170515024818075_DDMTREBIC-R2_snap.fits;4.50815;26497.6;4.21653;0
20170515024945968_DDMTREBIC-R2_met.fits;4.53684;26512.2;11.8249;0.170667
20170515024918150_DDMTREBIC-R2_snap.fits;4.8275;26491.7;3.3911;0
20170515025018224_DDMTREBIC-R2_snap.fits;4.82601;26480;5.51489;0
20170515025118299_DDMTREBIC-R2_snap.fits;5.2102;26458;5.28249;0
20170515025247387_DDMTREBIC-R2_met.fits;5.21411;26516.6;12.9369;0.170667
20170515025218374_DDMTREBIC-R2_snap.fits;4.55547;26466.8;4.54148;0
20170515025318448_DDMTREBIC-R2_snap.fits;4.64643;26529.8;5.24818;0
20170515025418523_DDMTREBIC-R2_snap.fits;5.40234;26452.1;4.51347;0
20170515025518598_DDMTREBIC-R2_snap.fits;4.1498;26543;3.60843;0
20170515025618672_DDMTREBIC-R2_snap.fits;5.10736;26509.3;4.03436;0
20170515025718747_DDMTREBIC-R2_snap.fits;4.26674;26526.9;3.7894;0
20170515025818822_DDMTREBIC-R2_snap.fits;5.23302;26518.1;3.95786;0
20170515025918896_DDMTREBIC-R2_snap.fits;4.34856;26481.4;4.03683;0
