# file name; noise; peak f.; mag.; duration
20170515200035056_DDMTREBIC-R2_snap.fits;4.66677;26516.6;3.81517;0
20170515200135131_DDMTREBIC-R2_snap.fits;4.25065;26534.2;3.94509;0
20170515200235206_DDMTREBIC-R2_snap.fits;4.96017;26455.1;3.52027;0
20170515200335280_DDMTREBIC-R2_snap.fits;4.23106;26474.1;3.97576;0
20170515200435355_DDMTREBIC-R2_snap.fits;4.56206;26512.2;4.57903;0
20170515200535430_DDMTREBIC-R2_snap.fits;5.2551;26537.1;4.23577;0
20170515200635504_DDMTREBIC-R2_snap.fits;5.21819;26510.7;4.4748;0
20170515200735579_DDMTREBIC-R2_snap.fits;5.06372;26521;3.72486;0
20170515200847942_DDMTREBIC-R2_met.fits;4.0648;26499;8.57352;0.170667
20170515200835654_DDMTREBIC-R2_snap.fits;4.9292;26453.6;4.60523;0
20170515200935728_DDMTREBIC-R2_snap.fits;5.02283;26455.1;4.6415;0
20170515201035803_DDMTREBIC-R2_snap.fits;5.67396;26500.5;4.80196;0
20170515201135878_DDMTREBIC-R2_snap.fits;4.45634;26481.4;4.90508;0
20170515201329200_DDMTREBIC-R2_met.fits;4.86352;26488.8;9.88708;0.170667
20170515201235952_DDMTREBIC-R2_snap.fits;5.38182;26515.1;4.19106;0
20170515201336027_DDMTREBIC-R2_snap.fits;4.67153;26535.6;4.11008;0
20170515201436102_DDMTREBIC-R2_snap.fits;4.93153;26541.5;4.31459;0
20170515201536176_DDMTREBIC-R2_snap.fits;4.98054;26503.4;3.67396;0
20170515201636251_DDMTREBIC-R2_snap.fits;4.304;26477.1;4.09486;0
20170515201736326_DDMTREBIC-R2_snap.fits;4.4396;26518.1;3.38155;0
20170515201836400_DDMTREBIC-R2_snap.fits;4.25272;26522.5;4.64207;0
20170515201936475_DDMTREBIC-R2_snap.fits;5.52337;26465.3;3.80938;0
20170515202036550_DDMTREBIC-R2_snap.fits;5.00017;26482.9;5.14696;0
20170515202136624_DDMTREBIC-R2_snap.fits;4.07269;26466.8;3.71734;0
20170515202236699_DDMTREBIC-R2_snap.fits;4.96522;26544.4;3.5806;0
20170515202336774_DDMTREBIC-R2_snap.fits;4.35029;26515.1;4.94552;0
20170515202504496_DDMTREBIC-R2_met.fits;4.72261;26488.8;31.7943;0.341333
20170515202436848_DDMTREBIC-R2_snap.fits;4.60268;26466.8;2.52776;0
20170515202536923_DDMTREBIC-R2_snap.fits;4.51995;26532.7;4.50242;0
20170515202636998_DDMTREBIC-R2_snap.fits;4.95695;26462.4;4.55954;0
20170515202737072_DDMTREBIC-R2_snap.fits;4.75279;26497.6;4.45193;0
20170515202837147_DDMTREBIC-R2_snap.fits;4.80662;26516.6;4.68001;0
20170515202937222_DDMTREBIC-R2_snap.fits;4.85346;26532.7;3.5137;0
20170515203037296_DDMTREBIC-R2_snap.fits;5.18442;26462.4;3.62324;0
20170515203223110_DDMTREBIC-R2_met.fits;4.43742;26506.3;17.9822;0.682667
20170515203137371_DDMTREBIC-R2_snap.fits;4.04114;26500.5;3.88742;0
20170515203237446_DDMTREBIC-R2_snap.fits;4.69469;26538.6;3.0078;0
20170515203337520_DDMTREBIC-R2_snap.fits;4.76313;26541.5;3.69132;0
20170515203437595_DDMTREBIC-R2_snap.fits;5.07968;26529.8;3.47161;0
20170515203537670_DDMTREBIC-R2_snap.fits;4.5348;26502;4.28522;0
20170515203637744_DDMTREBIC-R2_snap.fits;4.66006;26522.5;4.34641;0
20170515203737819_DDMTREBIC-R2_snap.fits;5.50782;26453.6;4.17775;0
20170515203905712_DDMTREBIC-R2_met.fits;4.36649;26497.6;10.1584;0.170667
20170515203837894_DDMTREBIC-R2_snap.fits;4.47524;26509.3;3.91351;0
20170515203937968_DDMTREBIC-R2_snap.fits;4.74577;26484.4;4.79387;0
20170515204111835_DDMTREBIC-R2_met.fits;4.79825;26484.4;10.2222;0.170667
20170515204038043_DDMTREBIC-R2_snap.fits;3.74875;26545.9;3.88529;0
20170515204138118_DDMTREBIC-R2_snap.fits;5.06947;26500.5;3.66806;0
20170515204238192_DDMTREBIC-R2_snap.fits;4.32634;26478.5;3.2039;0
20170515204338267_DDMTREBIC-R2_snap.fits;5.56938;26449.2;4.86654;0
20170515204527664_DDMTREBIC-R2_met.fits;5.20112;26478.5;10.7092;0.170667
20170515204438342_DDMTREBIC-R2_snap.fits;4.94269;26484.4;4.2178;0
20170515204538416_DDMTREBIC-R2_snap.fits;4.55638;26523.9;3.46578;0
20170515204638491_DDMTREBIC-R2_snap.fits;5.11038;26497.6;3.95982;0
20170515204738566_DDMTREBIC-R2_snap.fits;4.06354;26484.4;4.20618;0
20170515204838640_DDMTREBIC-R2_snap.fits;5.02579;26528.3;3.97014;0
20170515204938715_DDMTREBIC-R2_snap.fits;4.27089;26509.3;4.54411;0
20170515205038790_DDMTREBIC-R2_snap.fits;3.96671;26449.2;4.48907;0
20170515205138864_DDMTREBIC-R2_snap.fits;4.06833;26531.2;3.36111;0
20170515205238939_DDMTREBIC-R2_snap.fits;3.70525;26540;4.38702;0
20170515205339014_DDMTREBIC-R2_snap.fits;4.93252;26452.1;4.7789;0
20170515205439088_DDMTREBIC-R2_snap.fits;5.26061;26513.7;3.71485;0
20170515205539163_DDMTREBIC-R2_snap.fits;4.8871;26469.7;3.07732;0
20170515205639238_DDMTREBIC-R2_snap.fits;5.6225;26506.3;3.68648;0
20170515205739312_DDMTREBIC-R2_snap.fits;4.54746;26528.3;3.24988;0
20170515205839387_DDMTREBIC-R2_snap.fits;4.73588;26523.9;3.05574;0
20170515205939462_DDMTREBIC-R2_snap.fits;4.551;26471.2;3.76672;0
