#timestamp,LO_Frequency 
1494835215.5,286046999.3
1494835235.4,286046998.5
1494835255.3,286047000.6
1494835275.3,286046998.1
1494835295.2,286047002.8
1494835315.1,286046997.0
1494835335.0,286047000.1
1494835336.0,286047000.1
1494835355.9,286047002.8
1494835375.8,286046996.9
1494835395.7,286047002.7
1494835415.7,286046998.8
1494835435.6,286047001.2
1494835455.5,286046998.3
1494835475.5,286047000.4
1494835495.4,286047001.1
1494835515.3,286046999.0
1494835535.2,286047000.5
1494835555.1,286046998.3
1494835575.1,286047002.8
1494835576.0,286047002.8
1494835595.0,286046995.1
1494835595.9,286046995.1
1494835615.8,286047004.7
1494835635.8,286046999.9
1494835655.7,286046999.9
1494835675.6,286047002.7
1494835695.6,286046999.2
1494835715.5,286046999.0
1494835735.4,286047000.5
1494835755.3,286047001.0
1494835775.3,286046999.1
1494835795.2,286046998.4
1494835815.1,286047000.0
1494835835.0,286047000.0
1494835836.0,286047000.0
1494835855.9,286047000.2
1494835875.8,286047000.5
1494835895.7,286047001.1
1494835915.7,286046999.0
1494835935.6,286047001.2
1494835955.5,286046999.4
1494835975.4,286046998.4
1494835995.4,286047002.8
1494836015.3,286046999.5
1494836035.2,286046999.0
1494836055.1,286046998.6
1494836075.1,286047000.4
1494836076.0,286047000.4
1494836095.0,286046998.1
1494836095.9,286046998.1
1494836115.9,286047003.5
1494836135.8,286047000.9
1494836155.7,286046999.4
1494836175.6,286047001.1
1494836195.6,286046996.6
1494836215.5,286047002.2
1494836235.4,286046998.2
1494836255.3,286047002.7
1494836275.3,286046996.5
1494836295.2,286047001.5
1494836315.1,286047000.2
1494836335.0,286047000.6
1494836336.0,286047000.6
1494836355.9,286046998.4
1494836375.8,286047000.3
1494836395.7,286046999.9
1494836415.6,286047000.6
1494836435.6,286047000.6
1494836455.5,286046998.3
1494836475.4,286047000.1
1494836495.3,286046999.9
1494836515.3,286046999.9
1494836535.2,286047002.8
1494836555.1,286046996.8
1494836575.1,286046999.9
1494836576.0,286046999.9
1494836595.0,286047000.1
1494836595.9,286047000.1
1494836615.8,286047000.0
1494836635.8,286047000.5
1494836655.7,286047000.7
1494836675.6,286047000.8
1494836695.6,286046999.5
1494836715.5,286046999.3
1494836735.4,286046998.5
1494836755.3,286046999.9
1494836775.3,286047000.1
1494836795.2,286047000.0
1494836815.1,286047000.0
1494836835.0,286047000.2
1494836836.0,286047000.2
1494836855.9,286047000.3
1494836875.8,286047001.2
1494836895.7,286046998.4
1494836915.7,286046999.9
1494836935.6,286047000.3
1494836955.5,286046998.1
1494836975.4,286047002.0
1494836995.4,286047000.7
1494837015.3,286046998.2
1494837035.2,286046999.8
1494837055.1,286047002.2
1494837075.1,286046998.5
1494837076.0,286046998.5
1494837095.9,286047002.2
1494837115.8,286046998.1
1494837135.8,286047002.3
1494837155.7,286046998.3
1494837175.6,286047000.2
1494837195.5,286047000.4
1494837215.5,286047000.4
1494837235.4,286047000.9
1494837255.3,286046998.7
1494837275.2,286047000.5
1494837295.2,286047000.3
1494837315.1,286047001.0
1494837335.0,286046998.8
1494837335.9,286046998.8
1494837355.9,286047000.2
1494837375.8,286047000.4
1494837395.7,286047000.3
1494837415.6,286047001.2
1494837435.6,286046999.5
1494837455.5,286046998.7
1494837475.4,286047000.4
1494837495.3,286047001.0
1494837515.3,286046999.3
1494837535.2,286046998.3
1494837555.1,286047000.2
1494837575.0,286046999.9
1494837576.0,286046999.9
1494837595.9,286046999.8
1494837615.8,286047000.0
1494837635.7,286047002.3
1494837655.7,286046998.2
1494837675.6,286047000.1
1494837695.5,286047000.3
1494837715.4,286047000.4
1494837735.4,286047000.8
1494837755.3,286046999.1
1494837775.2,286047000.8
1494837795.1,286046998.7
1494837815.1,286046998.1
1494837816.0,286046998.1
1494837835.0,286047003.5
1494837835.9,286047003.5
1494837855.8,286046997.2
1494837875.8,286046998.2
1494837895.7,286047002.6
1494837915.6,286046998.3
1494837935.5,286047000.2
1494837955.5,286047001.2
1494837975.4,286047001.1
1494837995.3,286046999.2
1494838015.2,286046998.7
1494838035.2,286047000.8
1494838055.1,286046998.9
1494838075.0,286046998.1
1494838075.9,286046998.1
1494838095.9,286047004.1
1494838115.8,286046998.2
1494838135.7,286047002.4
1494838155.6,286046999.4
1494838175.6,286046998.7
1494838195.5,286046999.9
1494838215.4,286047000.3
1494838235.3,286047000.4
1494838255.3,286047001.1
1494838275.2,286046998.9
1494838295.1,286046998.1
1494838315.0,286047002.4
1494838316.0,286047002.4
1494838335.9,286046997.5
1494838355.8,286046998.6
1494838375.7,286047000.8
1494838395.7,286046998.5
1494838415.6,286046999.9
1494838435.5,286046999.7
1494838455.4,286047000.4
1494838475.4,286047000.8
1494838495.3,286047001.1
1494838515.2,286046998.3
1494838535.1,286046999.8
1494838555.1,286047002.4
1494838556.0,286047002.4
1494838575.0,286046997.8
1494838575.9,286046997.8
1494838595.8,286047000.4
1494838615.8,286047000.9
1494838635.7,286047001.2
1494838655.6,286046996.9
1494838675.5,286046999.8
1494838695.5,286047002.7
1494838715.4,286046997.0
1494838735.3,286047002.6
1494838755.2,286046999.0
1494838775.2,286047001.1
1494838795.1,286046999.4
