# file name; noise; peak f.; mag.; duration
20170515140008176_DDMTREBIC-R2_snap.fits;4.19871;26458;3.66623;0
20170515140108251_DDMTREBIC-R2_snap.fits;4.56848;26526.9;4.04155;0
20170515140231536_DDMTREBIC-R2_met.fits;4.18845;26496.1;25.0862;0.341333
20170515140208326_DDMTREBIC-R2_snap.fits;4.82621;26487.3;4.25828;0
20170515140308400_DDMTREBIC-R2_snap.fits;4.51137;26544.4;5.08915;0
20170515140408475_DDMTREBIC-R2_snap.fits;5.04027;26506.3;4.24617;0
20170515140551558_DDMTREBIC-R2_met.fits;4.09063;26504.9;24.5857;0.341333
20170515140508550_DDMTREBIC-R2_snap.fits;4.18731;26490.2;4.03581;0
20170515140608624_DDMTREBIC-R2_snap.fits;4.79204;26516.6;5.24618;0
20170515140708699_DDMTREBIC-R2_snap.fits;5.00057;26471.2;3.50922;0
20170515140808774_DDMTREBIC-R2_snap.fits;4.34407;26478.5;4.67045;0
20170515140922331_DDMTREBIC-R2_met.fits;4.16025;26472.7;8.96801;0.170667
20170515140908848_DDMTREBIC-R2_snap.fits;4.99491;26522.5;3.94992;0
20170515141008923_DDMTREBIC-R2_snap.fits;5.75396;26532.7;3.22739;0
20170515141115995_DDMTREBIC-R2_met.fits;4.84084;26507.8;10.6881;0.170667
20170515141108998_DDMTREBIC-R2_snap.fits;4.26109;26496.1;3.35948;0
20170515141209072_DDMTREBIC-R2_snap.fits;4.64339;26506.3;3.52292;0
20170515141309147_DDMTREBIC-R2_snap.fits;5.46347;26504.9;3.41484;0
20170515141420827_DDMTREBIC-R2_met.fits;4.81111;26484.4;11.5613;0.170667
20170515141409222_DDMTREBIC-R2_snap.fits;3.76087;26474.1;5.69261;0
20170515141509296_DDMTREBIC-R2_snap.fits;4.62612;26482.9;4.30365;0
20170515141609371_DDMTREBIC-R2_snap.fits;4.78533;26481.4;3.61735;0
20170515141709446_DDMTREBIC-R2_snap.fits;4.35113;26502;4.18804;0
20170515141809520_DDMTREBIC-R2_snap.fits;4.8072;26468.3;3.40167;0
20170515141954651_DDMTREBIC-R2_met.fits;4.28006;26499;8.74982;0.170667
20170515141909595_DDMTREBIC-R2_snap.fits;4.22059;26494.6;3.90219;0
20170515142009670_DDMTREBIC-R2_snap.fits;4.75034;26526.9;3.91067;0
20170515142109744_DDMTREBIC-R2_snap.fits;4.59094;26516.6;3.38683;0
20170515142209819_DDMTREBIC-R2_snap.fits;4.41993;26513.7;4.83109;0
20170515142309894_DDMTREBIC-R2_snap.fits;4.96251;26521;4.02842;0
20170515142430107_DDMTREBIC-R2_met.fits;4.08798;26519.5;13.7605;0.170667
20170515142442395_DDMTREBIC-R2_met.fits;3.26038;26499;14.2319;0.341333
20170515142409968_DDMTREBIC-R2_snap.fits;4.24756;26449.2;5.86322;0
20170515142551344_DDMTREBIC-R2_met.fits;4.08664;26507.8;12.0589;0.170667
20170515142510043_DDMTREBIC-R2_snap.fits;5.1978;26512.2;3.69316;0
20170515142610118_DDMTREBIC-R2_snap.fits;5.15655;26487.3;3.31819;0
20170515142710192_DDMTREBIC-R2_snap.fits;5.22488;26523.9;3.40024;0
20170515142810267_DDMTREBIC-R2_snap.fits;4.40749;26540;3.71524;0
20170515142910342_DDMTREBIC-R2_snap.fits;4.80716;26458;4.69046;0
20170515143010416_DDMTREBIC-R2_snap.fits;4.35315;26477.1;4.63999;0
20170515143110491_DDMTREBIC-R2_snap.fits;4.52577;26474.1;3.49711;0
20170515143210566_DDMTREBIC-R2_snap.fits;4.04568;26516.6;4.35195;0
20170515143346822_DDMTREBIC-R2_met.fits;4.64454;26493.2;9.46461;0.170667
20170515143310640_DDMTREBIC-R2_snap.fits;4.01933;26504.9;3.60589;0
20170515143442630_DDMTREBIC-R2_met.fits;4.62027;26512.2;11.829;1.19467
20170515143410715_DDMTREBIC-R2_snap.fits;4.4672;26487.3;3.48768;0
20170515143510790_DDMTREBIC-R2_snap.fits;5.12878;26523.9;5.09963;0
20170515143610864_DDMTREBIC-R2_snap.fits;4.92978;26526.9;3.96946;0
20170515143710939_DDMTREBIC-R2_snap.fits;4.07186;26503.4;3.60992;0
20170515143811014_DDMTREBIC-R2_snap.fits;5.10784;26452.1;4.21173;0
20170515143912283_DDMTREBIC-R2_met.fits;5.08764;26502;23.1165;0.170667
20170515143911088_DDMTREBIC-R2_snap.fits;4.2169;26463.9;4.49648;0
20170515144045126_DDMTREBIC-R2_met.fits;4.72919;26500.5;16.2443;0.341333
20170515144011163_DDMTREBIC-R2_snap.fits;4.00192;26482.9;5.17957;0
20170515144111238_DDMTREBIC-R2_snap.fits;4.65045;26502;3.89994;0
20170515144211312_DDMTREBIC-R2_snap.fits;5.47481;26475.6;3.28382;0
20170515144311387_DDMTREBIC-R2_snap.fits;4.81155;26503.4;4.16281;0
20170515144411462_DDMTREBIC-R2_snap.fits;5.22634;26531.2;4.03805;0
20170515144511536_DDMTREBIC-R2_snap.fits;4.53692;26532.7;4.80526;0
20170515144644550_DDMTREBIC-R2_met.fits;5.0577;26499;20.4809;0.170667
20170515144611611_DDMTREBIC-R2_snap.fits;4.15224;26523.9;3.55465;0
20170515144711686_DDMTREBIC-R2_snap.fits;3.93713;26450.7;3.43898;0
20170515144808688_DDMTREBIC-R2_met.fits;4.4872;26488.8;14.315;0.341333
20170515144811760_DDMTREBIC-R2_snap.fits;4.5831;26538.6;3.6736;0
20170515144911835_DDMTREBIC-R2_snap.fits;3.93835;26462.4;4.55256;0
20170515145011910_DDMTREBIC-R2_snap.fits;4.25112;26541.5;3.92911;0
20170515145111984_DDMTREBIC-R2_snap.fits;4.63636;26491.7;3.66495;0
20170515145212059_DDMTREBIC-R2_snap.fits;4.52823;26462.4;4.03198;0
20170515145312134_DDMTREBIC-R2_snap.fits;4.24974;26453.6;4.11193;0
20170515145412208_DDMTREBIC-R2_snap.fits;4.33718;26475.6;4.79986;0
20170515145512283_DDMTREBIC-R2_snap.fits;4.88806;26518.1;3.19118;0
20170515145612358_DDMTREBIC-R2_snap.fits;4.99404;26466.8;3.66079;0
20170515145712432_DDMTREBIC-R2_snap.fits;4.39417;26449.2;3.34433;0
20170515145812507_DDMTREBIC-R2_snap.fits;4.447;26515.1;5.04857;0
20170515145912582_DDMTREBIC-R2_snap.fits;4.55471;26487.3;4.7652;0
