# file name; noise; peak f.; mag.; duration
20170515155640902_DDMTREBIC-R2_met.fits;4.28503;26503.4;8.68518;0.170667
20170515155739611_DDMTREBIC-R2_met.fits;4.57461;26488.8;11.3397;0.170667
20170515160017136_DDMTREBIC-R2_snap.fits;4.55023;26535.6;2.85923;0
20170515160117211_DDMTREBIC-R2_snap.fits;5.38344;26466.8;4.51887;0
20170515160217286_DDMTREBIC-R2_snap.fits;5.40969;26510.7;3.87397;0
20170515160317360_DDMTREBIC-R2_snap.fits;4.47195;26469.7;3.91643;0
20170515160416070_DDMTREBIC-R2_met.fits;5.39563;26500.5;12.1223;0.170667
20170515160417435_DDMTREBIC-R2_snap.fits;4.54501;26543;4.86901;0
20170515160517510_DDMTREBIC-R2_snap.fits;3.97768;26537.1;3.48086;0
20170515160617584_DDMTREBIC-R2_snap.fits;3.97663;26452.1;3.78222;0
20170515160717659_DDMTREBIC-R2_snap.fits;4.69158;26528.3;3.75798;0
20170515160817734_DDMTREBIC-R2_snap.fits;4.15407;26472.7;5.88453;0
20170515160917808_DDMTREBIC-R2_snap.fits;4.82363;26458;4.1715;0
20170515161017883_DDMTREBIC-R2_snap.fits;3.40994;26499;3.68327;0
20170515161117958_DDMTREBIC-R2_snap.fits;5.01595;26538.6;3.70283;0
20170515161218032_DDMTREBIC-R2_snap.fits;3.83292;26474.1;4.35812;0
20170515161329030_DDMTREBIC-R2_met.fits;4.45264;26497.6;10.0094;0.170667
20170515161318107_DDMTREBIC-R2_snap.fits;4.93125;26515.1;3.1313;0
20170515161418182_DDMTREBIC-R2_snap.fits;4.56119;26478.5;4.68381;0
20170515161518256_DDMTREBIC-R2_snap.fits;4.9255;26466.8;4.1836;0
20170515161618331_DDMTREBIC-R2_snap.fits;3.98109;26516.6;3.98269;0
20170515161718406_DDMTREBIC-R2_snap.fits;5.29209;26513.7;4.17295;0
20170515161818480_DDMTREBIC-R2_snap.fits;4.41923;26525.4;3.20646;0
20170515161924358_DDMTREBIC-R2_met.fits;4.01197;26503.4;11.6635;0.170667
20170515161918555_DDMTREBIC-R2_snap.fits;5.19682;26463.9;3.6647;0
20170515162018630_DDMTREBIC-R2_snap.fits;4.73456;26497.6;3.63658;0
20170515162118704_DDMTREBIC-R2_snap.fits;5.0305;26491.7;3.81734;0
20170515162218779_DDMTREBIC-R2_snap.fits;4.38923;26491.7;3.93435;0
20170515162328752_DDMTREBIC-R2_met.fits;5.28571;26499;17.6952;0.853333
20170515162318854_DDMTREBIC-R2_snap.fits;5.11514;26490.2;3.9102;0
20170515162418928_DDMTREBIC-R2_snap.fits;4.89223;26537.1;2.93882;0
20170515162519003_DDMTREBIC-R2_snap.fits;4.65377;26532.7;5.48626;0
20170515162619078_DDMTREBIC-R2_snap.fits;4.31453;26509.3;3.46194;0
20170515162719152_DDMTREBIC-R2_snap.fits;5.67494;26458;4.54793;0
20170515162819227_DDMTREBIC-R2_snap.fits;4.41148;26496.1;3.42475;0
20170515162919302_DDMTREBIC-R2_snap.fits;5.10854;26471.2;4.70549;0
20170515163019376_DDMTREBIC-R2_snap.fits;5.00073;26503.4;4.37524;0
20170515163119451_DDMTREBIC-R2_snap.fits;3.8293;26500.5;3.83551;0
20170515163219526_DDMTREBIC-R2_snap.fits;4.24567;26504.9;3.73422;0
20170515163319600_DDMTREBIC-R2_snap.fits;5.27487;26474.1;4.21619;0
20170515163422235_DDMTREBIC-R2_met.fits;4.50614;26503.4;38.264;0.512
20170515163419675_DDMTREBIC-R2_snap.fits;4.0341;26463.9;3.93611;0
20170515163519750_DDMTREBIC-R2_snap.fits;4.34456;26487.3;3.23254;0
20170515163619824_DDMTREBIC-R2_snap.fits;5.60868;26519.5;4.22466;0
20170515163727408_DDMTREBIC-R2_met.fits;4.29891;26502;10.422;0.341333
20170515163719899_DDMTREBIC-R2_snap.fits;4.05831;26459.5;3.63357;0
20170515163815878_DDMTREBIC-R2_met.fits;5.47545;26497.6;11.0342;0.170667
20170515163819974_DDMTREBIC-R2_snap.fits;4.5218;26449.2;3.54176;0
20170515163920048_DDMTREBIC-R2_snap.fits;4.67909;26455.1;3.72067;0
20170515164020123_DDMTREBIC-R2_snap.fits;4.68543;26543;3.09994;0
20170515164120198_DDMTREBIC-R2_snap.fits;4.80364;26453.6;3.36044;0
20170515164220272_DDMTREBIC-R2_snap.fits;5.21616;26458;3.51773;0
20170515164320347_DDMTREBIC-R2_snap.fits;4.81391;26510.7;3.53678;0
20170515164424518_DDMTREBIC-R2_met.fits;4.92846;26500.5;14.9173;0.170667
20170515164420422_DDMTREBIC-R2_snap.fits;4.87222;26453.6;4.08802;0
20170515164519302_DDMTREBIC-R2_met.fits;4.82679;26506.3;18.3673;0.170667
20170515164520496_DDMTREBIC-R2_snap.fits;4.52648;26534.2;3.46872;0
20170515164620571_DDMTREBIC-R2_snap.fits;5.63272;26449.2;4.73298;0
20170515164801606_DDMTREBIC-R2_met.fits;4.90628;26491.7;10.285;0.341333
20170515164720646_DDMTREBIC-R2_snap.fits;4.64443;26477.1;4.55719;0
20170515164820720_DDMTREBIC-R2_snap.fits;4.3804;26450.7;3.65893;0
20170515164920795_DDMTREBIC-R2_snap.fits;4.19078;26499;5.17536;0
20170515165020870_DDMTREBIC-R2_snap.fits;5.32827;26503.4;4.24948;0
20170515165120944_DDMTREBIC-R2_snap.fits;4.61166;26535.6;3.99897;0
20170515165221019_DDMTREBIC-R2_snap.fits;4.50098;26518.1;4.26783;0
20170515165321094_DDMTREBIC-R2_snap.fits;4.97034;26502;4.39914;0
20170515165421168_DDMTREBIC-R2_snap.fits;4.84929;26543;3.27364;0
20170515165521243_DDMTREBIC-R2_snap.fits;4.63635;26499;4.09085;0
20170515165621318_DDMTREBIC-R2_snap.fits;4.60294;26531.2;4.21562;0
20170515165721392_DDMTREBIC-R2_snap.fits;4.36963;26503.4;4.11361;0
20170515165821467_DDMTREBIC-R2_snap.fits;4.45772;26521;3.56039;0
20170515165921542_DDMTREBIC-R2_snap.fits;5.26206;26526.9;4.38697;0
