# file name; noise; peak f.; mag.; duration
20170515125544112_DDMTREBIC-R2_met.fits;4.50318;26503.4;9.82971;0.170667
20170515130003696_DDMTREBIC-R2_snap.fits;4.06916;26487.3;4.1985;0
20170515130103771_DDMTREBIC-R2_snap.fits;4.33511;26488.8;4.06714;0
20170515130203846_DDMTREBIC-R2_snap.fits;4.24651;26528.3;4.05228;0
20170515130303920_DDMTREBIC-R2_snap.fits;4.3433;26537.1;4.68415;0
20170515130403995_DDMTREBIC-R2_snap.fits;4.0873;26503.4;3.11249;0
20170515130528475_DDMTREBIC-R2_met.fits;4.36251;26515.1;35.7638;0.512
20170515130550150_DDMTREBIC-R2_met.fits;5.20608;26519.5;13.9744;0.170667
20170515130504070_DDMTREBIC-R2_snap.fits;4.31604;26531.2;4.48286;0
20170515130610630_DDMTREBIC-R2_met.fits;5.20453;26500.5;11.9442;0.170667
20170515130604144_DDMTREBIC-R2_snap.fits;5.57851;26465.3;4.00849;0
20170515130704219_DDMTREBIC-R2_snap.fits;4.62884;26502;3.83399;0
20170515130804294_DDMTREBIC-R2_snap.fits;4.91224;26477.1;4.10073;0
20170515130904368_DDMTREBIC-R2_snap.fits;4.5212;26531.2;4.48831;0
20170515131004443_DDMTREBIC-R2_snap.fits;4.3575;26497.6;5.39933;0
20170515131104518_DDMTREBIC-R2_snap.fits;4.39393;26482.9;3.63643;0
20170515131204592_DDMTREBIC-R2_snap.fits;5.06764;26478.5;3.5747;0
20170515131304667_DDMTREBIC-R2_snap.fits;4.59673;26484.4;3.01623;0
20170515131404742_DDMTREBIC-R2_snap.fits;4.64197;26459.5;4.25287;0
20170515131504816_DDMTREBIC-R2_snap.fits;4.11;26519.5;3.58666;0
20170515131604891_DDMTREBIC-R2_snap.fits;4.46632;26537.1;4.92787;0
20170515131743536_DDMTREBIC-R2_met.fits;4.21299;26509.3;10.6609;0.341333
20170515131704966_DDMTREBIC-R2_snap.fits;4.46797;26534.2;4.5855;0
20170515131854704_DDMTREBIC-R2_met.fits;4.64698;26507.8;12.3686;0.341333
20170515131805040_DDMTREBIC-R2_snap.fits;5.20821;26496.1;4.58637;0
20170515131905115_DDMTREBIC-R2_snap.fits;5.03383;26540;3.75652;0
20170515132005190_DDMTREBIC-R2_snap.fits;4.76587;26472.7;4.27934;0
20170515132105264_DDMTREBIC-R2_snap.fits;5.06239;26482.9;3.60103;0
20170515132205339_DDMTREBIC-R2_snap.fits;6.37576;26544.4;5.00531;0
20170515132305414_DDMTREBIC-R2_snap.fits;4.43766;26490.2;3.38705;0
20170515132405488_DDMTREBIC-R2_snap.fits;3.83786;26496.1;3.2153;0
20170515132505563_DDMTREBIC-R2_snap.fits;5.41927;26547.4;3.78528;0
20170515132605638_DDMTREBIC-R2_snap.fits;4.43877;26496.1;3.91101;0
20170515132705712_DDMTREBIC-R2_snap.fits;4.43719;26519.5;3.34552;0
20170515132805787_DDMTREBIC-R2_snap.fits;4.68801;26488.8;4.05793;0
20170515132905862_DDMTREBIC-R2_snap.fits;5.07198;26487.3;3.80996;0
20170515133014982_DDMTREBIC-R2_met.fits;4.9389;26515.1;12.7101;0.341333
20170515133005936_DDMTREBIC-R2_snap.fits;4.61222;26534.2;4.64824;0
20170515133106011_DDMTREBIC-R2_snap.fits;5.16704;26462.4;3.30254;0
20170515133254214_DDMTREBIC-R2_met.fits;4.19936;26493.2;9.79104;2.21867
20170515133206086_DDMTREBIC-R2_snap.fits;4.70337;26537.1;4.15425;0
20170515133306160_DDMTREBIC-R2_snap.fits;4.76434;26500.5;3.68022;0
20170515133406235_DDMTREBIC-R2_snap.fits;3.94393;26526.9;3.88101;0
20170515133506310_DDMTREBIC-R2_snap.fits;4.54132;26535.6;2.85153;0
20170515133616795_DDMTREBIC-R2_met.fits;4.18599;26506.3;10.0564;0.170667
20170515133606384_DDMTREBIC-R2_snap.fits;5.33723;26545.9;2.9306;0
20170515133706459_DDMTREBIC-R2_snap.fits;4.70949;26496.1;4.32617;0
20170515133806534_DDMTREBIC-R2_snap.fits;4.24348;26529.8;4.35993;0
20170515133922139_DDMTREBIC-R2_met.fits;3.84897;26531.2;11.9846;0.170667
20170515133906608_DDMTREBIC-R2_snap.fits;4.94628;26494.6;4.1176;0
20170515134006683_DDMTREBIC-R2_snap.fits;4.26669;26493.2;4.98965;0
20170515134106758_DDMTREBIC-R2_snap.fits;4.64526;26450.7;4.07942;0
20170515134215195_DDMTREBIC-R2_met.fits;4.15149;26522.5;12.261;0.341333
20170515134206832_DDMTREBIC-R2_snap.fits;4.77071;26493.2;4.44371;0
20170515134306907_DDMTREBIC-R2_snap.fits;4.28804;26531.2;3.46049;0
20170515134406982_DDMTREBIC-R2_snap.fits;4.42589;26522.5;4.0362;0
20170515134507056_DDMTREBIC-R2_snap.fits;5.10137;26485.8;4.81536;0
20170515134607131_DDMTREBIC-R2_snap.fits;5.02398;26478.5;5.69873;0
20170515134707206_DDMTREBIC-R2_snap.fits;4.48056;26462.4;4.48138;0
20170515134857798_DDMTREBIC-R2_met.fits;4.75148;26500.5;44.4854;0.341333
20170515134807280_DDMTREBIC-R2_snap.fits;5.47748;26509.3;4.50908;0
20170515134907355_DDMTREBIC-R2_snap.fits;4.97604;26534.2;4.49022;0
20170515135007430_DDMTREBIC-R2_snap.fits;5.21629;26490.2;4.22694;0
20170515135107504_DDMTREBIC-R2_snap.fits;4.61499;26521;4.18545;0
20170515135207579_DDMTREBIC-R2_snap.fits;4.61533;26487.3;4.87466;0
20170515135307654_DDMTREBIC-R2_snap.fits;4.37986;26545.9;4.53246;0
20170515135407728_DDMTREBIC-R2_snap.fits;3.6928;26538.6;4.02039;0
20170515135507803_DDMTREBIC-R2_snap.fits;4.52279;26478.5;3.99206;0
20170515135607878_DDMTREBIC-R2_snap.fits;4.7078;26453.6;4.29958;0
20170515135707952_DDMTREBIC-R2_snap.fits;6.18637;26462.4;4.04095;0
20170515135808027_DDMTREBIC-R2_snap.fits;4.16443;26528.3;3.47468;0
20170515135908102_DDMTREBIC-R2_snap.fits;5.34198;26515.1;3.35206;0
